Pressure
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2022/01/01 al 2022/12/31
average_interval: 001h
Date,cve_station,parameter,value,unit
01-01-2022 01:00,AJM,PA,,9
01-01-2022 01:00,CUT,PA,584.3,9
01-01-2022 01:00,HGM,PA,585,9
01-01-2022 01:00,INN,PA,530.1,9
01-01-2022 01:00,LAA,PA,585.4,9
01-01-2022 01:00,MER,PA,585.3,9
01-01-2022 01:00,MON,PA,,9
01-01-2022 01:00,MPA,PA,560,9
01-01-2022 01:00,TLA,PA,582,9
01-01-2022 01:00,XAL,PA,584,9
01-01-2022 02:00,AJM,PA,,9
01-01-2022 02:00,CUT,PA,,9
01-01-2022 02:00,HGM,PA,585,9
01-01-2022 02:00,INN,PA,529.9,9
01-01-2022 02:00,LAA,PA,585.2,9
01-01-2022 02:00,MER,PA,585.2,9
01-01-2022 02:00,MON,PA,,9
01-01-2022 02:00,MPA,PA,560,9
01-01-2022 02:00,TLA,PA,582,9
01-01-2022 02:00,XAL,PA,584,9
01-01-2022 03:00,AJM,PA,,9
01-01-2022 03:00,CUT,PA,,9
01-01-2022 03:00,HGM,PA,584,9
01-01-2022 03:00,INN,PA,529.7,9
01-01-2022 03:00,LAA,PA,585,9
01-01-2022 03:00,MER,PA,585,9
01-01-2022 03:00,MON,PA,,9
01-01-2022 03:00,MPA,PA,560,9
01-01-2022 03:00,TLA,PA,582,9
01-01-2022 03:00,XAL,PA,583,9
01-01-2022 04:00,AJM,PA,,9
01-01-2022 04:00,CUT,PA,,9
01-01-2022 04:00,HGM,PA,584,9
01-01-2022 04:00,INN,PA,529.6,9
01-01-2022 04:00,LAA,PA,585,9
01-01-2022 04:00,MER,PA,585,9
01-01-2022 04:00,MON,PA,,9
01-01-2022 04:00,MPA,PA,560,9
01-01-2022 04:00,TLA,PA,582,9
01-01-2022 04:00,XAL,PA,583,9
01-01-2022 05:00,AJM,PA,,9
01-01-2022 05:00,CUT,PA,,9
01-01-2022 05:00,HGM,PA,585,9
01-01-2022 05:00,INN,PA,529.6,9
01-01-2022 05:00,LAA,PA,585.1,9
01-01-2022 05:00,MER,PA,585.1,9
01-01-2022 05:00,MON,PA,,9
01-01-2022 05:00,MPA,PA,560,9
01-01-2022 05:00,TLA,PA,582,9
01-01-2022 05:00,XAL,PA,583,9
01-01-2022 06:00,AJM,PA,,9
01-01-2022 06:00,CUT,PA,,9
01-01-2022 06:00,HGM,PA,585,9
01-01-2022 06:00,INN,PA,529.7,9
01-01-2022 06:00,LAA,PA,585.3,9
01-01-2022 06:00,MER,PA,585.3,9
01-01-2022 06:00,MON,PA,,9
01-01-2022 06:00,MPA,PA,560,9
01-01-2022 06:00,TLA,PA,582,9
01-01-2022 06:00,XAL,PA,583,9
01-01-2022 07:00,AJM,PA,,9
01-01-2022 07:00,CUT,PA,584.4,9
01-01-2022 07:00,HGM,PA,585,9
01-01-2022 07:00,INN,PA,529.8,9
01-01-2022 07:00,LAA,PA,585.6,9
01-01-2022 07:00,MER,PA,585.5,9
01-01-2022 07:00,MON,PA,,9
01-01-2022 07:00,MPA,PA,560.7,9
01-01-2022 07:00,TLA,PA,582,9
01-01-2022 07:00,XAL,PA,584,9
01-01-2022 08:00,AJM,PA,,9
01-01-2022 08:00,CUT,PA,584.7,9
01-01-2022 08:00,HGM,PA,585,9
01-01-2022 08:00,INN,PA,530.1,9
01-01-2022 08:00,LAA,PA,585.9,9
01-01-2022 08:00,MER,PA,585.9,9
01-01-2022 08:00,MON,PA,,9
01-01-2022 08:00,MPA,PA,561,9
01-01-2022 08:00,TLA,PA,583,9
01-01-2022 08:00,XAL,PA,584,9
01-01-2022 09:00,AJM,PA,,9
01-01-2022 09:00,CUT,PA,585.3,9
01-01-2022 09:00,HGM,PA,586,9
01-01-2022 09:00,INN,PA,530.5,9
01-01-2022 09:00,LAA,PA,586.4,9
01-01-2022 09:00,MER,PA,586.4,9
01-01-2022 09:00,MON,PA,,9
01-01-2022 09:00,MPA,PA,561,9
01-01-2022 09:00,TLA,PA,584,9
01-01-2022 09:00,XAL,PA,585,9
01-01-2022 10:00,AJM,PA,,9
01-01-2022 10:00,CUT,PA,585.7,9
01-01-2022 10:00,HGM,PA,586,9
01-01-2022 10:00,INN,PA,531,9
01-01-2022 10:00,LAA,PA,586.8,9
01-01-2022 10:00,MER,PA,586.9,9
01-01-2022 10:00,MON,PA,,9
01-01-2022 10:00,MPA,PA,561,9
01-01-2022 10:00,TLA,PA,584,9
01-01-2022 10:00,XAL,PA,585,9
01-01-2022 11:00,AJM,PA,,9
01-01-2022 11:00,CUT,PA,585.8,9
01-01-2022 11:00,HGM,PA,587,9
01-01-2022 11:00,INN,PA,531.3,9
01-01-2022 11:00,LAA,PA,586.9,9
01-01-2022 11:00,MER,PA,587,9
01-01-2022 11:00,MON,PA,,9
01-01-2022 11:00,MPA,PA,562.2,9
01-01-2022 11:00,TLA,PA,584,9
01-01-2022 11:00,XAL,PA,586,9
01-01-2022 12:00,AJM,PA,,9
01-01-2022 12:00,CUT,PA,585.4,9
01-01-2022 12:00,HGM,PA,586,9
01-01-2022 12:00,INN,PA,531.1,9
01-01-2022 12:00,LAA,PA,586.5,9
01-01-2022 12:00,MER,PA,586.6,9
01-01-2022 12:00,MON,PA,,9
01-01-2022 12:00,MPA,PA,564.3,9
01-01-2022 12:00,TLA,PA,584,9
01-01-2022 12:00,XAL,PA,585,9
01-01-2022 13:00,AJM,PA,,9
01-01-2022 13:00,CUT,PA,584.6,9
01-01-2022 13:00,HGM,PA,585,9
01-01-2022 13:00,INN,PA,530.7,9
01-01-2022 13:00,LAA,PA,585.8,9
01-01-2022 13:00,MER,PA,585.9,9
01-01-2022 13:00,MON,PA,,9
01-01-2022 13:00,MPA,PA,564.4,9
01-01-2022 13:00,TLA,PA,583,9
01-01-2022 13:00,XAL,PA,585,9
01-01-2022 14:00,AJM,PA,,9
01-01-2022 14:00,CUT,PA,583.8,9
01-01-2022 14:00,HGM,PA,585,9
01-01-2022 14:00,INN,PA,530.2,9
01-01-2022 14:00,LAA,PA,584.9,9
01-01-2022 14:00,MER,PA,585,9
01-01-2022 14:00,MON,PA,,9
01-01-2022 14:00,MPA,PA,561.2,9
01-01-2022 14:00,TLA,PA,582,9
01-01-2022 14:00,XAL,PA,584,9
01-01-2022 15:00,AJM,PA,,9
01-01-2022 15:00,CUT,PA,583.1,9
01-01-2022 15:00,HGM,PA,584,9
01-01-2022 15:00,INN,PA,529.7,9
01-01-2022 15:00,LAA,PA,584.3,9
01-01-2022 15:00,MER,PA,584.4,9
01-01-2022 15:00,MON,PA,,9
01-01-2022 15:00,MPA,PA,563.7,9
01-01-2022 15:00,TLA,PA,582,9
01-01-2022 15:00,XAL,PA,583,9
01-01-2022 16:00,AJM,PA,,9
01-01-2022 16:00,CUT,PA,582.5,9
01-01-2022 16:00,HGM,PA,584,9
01-01-2022 16:00,INN,PA,529.5,9
01-01-2022 16:00,LAA,PA,583.8,9
01-01-2022 16:00,MER,PA,583.9,9
01-01-2022 16:00,MON,PA,,9
01-01-2022 16:00,MPA,PA,564.7,9
01-01-2022 16:00,TLA,PA,581,9
01-01-2022 16:00,XAL,PA,583,9
01-01-2022 17:00,AJM,PA,,9
01-01-2022 17:00,CUT,PA,582.7,9
01-01-2022 17:00,HGM,PA,584,9
01-01-2022 17:00,INN,PA,529.5,9
01-01-2022 17:00,LAA,PA,583.7,9
01-01-2022 17:00,MER,PA,583.8,9
01-01-2022 17:00,MON,PA,,9
01-01-2022 17:00,MPA,PA,564,9
01-01-2022 17:00,TLA,PA,581,9
01-01-2022 17:00,XAL,PA,583,9
01-01-2022 18:00,AJM,PA,,9
01-01-2022 18:00,CUT,PA,582.9,9
01-01-2022 18:00,HGM,PA,584,9
01-01-2022 18:00,INN,PA,529.6,9
01-01-2022 18:00,LAA,PA,583.8,9
01-01-2022 18:00,MER,PA,583.9,9
01-01-2022 18:00,MON,PA,,9
01-01-2022 18:00,MPA,PA,562,9
01-01-2022 18:00,TLA,PA,581,9
01-01-2022 18:00,XAL,PA,583,9
01-01-2022 19:00,AJM,PA,,9
01-01-2022 19:00,CUT,PA,583.4,9
01-01-2022 19:00,HGM,PA,584,9
01-01-2022 19:00,INN,PA,530,9
01-01-2022 19:00,LAA,PA,584.2,9
01-01-2022 19:00,MER,PA,584.2,9
01-01-2022 19:00,MON,PA,,9
01-01-2022 19:00,MPA,PA,565.1,9
01-01-2022 19:00,TLA,PA,582,9
01-01-2022 19:00,XAL,PA,583,9
01-01-2022 20:00,AJM,PA,,9
01-01-2022 20:00,CUT,PA,583.9,9
01-01-2022 20:00,HGM,PA,584,9
01-01-2022 20:00,INN,PA,530.3,9
01-01-2022 20:00,LAA,PA,584.7,9
01-01-2022 20:00,MER,PA,584.7,9
01-01-2022 20:00,MON,PA,,9
01-01-2022 20:00,MPA,PA,564.8,9
01-01-2022 20:00,TLA,PA,582,9
01-01-2022 20:00,XAL,PA,584,9
01-01-2022 21:00,AJM,PA,,9
01-01-2022 21:00,CUT,PA,584.5,9
01-01-2022 21:00,HGM,PA,585,9
01-01-2022 21:00,INN,PA,530.8,9
01-01-2022 21:00,LAA,PA,585.4,9
01-01-2022 21:00,MER,PA,585.4,9
01-01-2022 21:00,MON,PA,,9
01-01-2022 21:00,MPA,PA,563.1,9
01-01-2022 21:00,TLA,PA,583,9
01-01-2022 21:00,XAL,PA,584,9
01-01-2022 22:00,AJM,PA,,9
01-01-2022 22:00,CUT,PA,584.9,9
01-01-2022 22:00,HGM,PA,585,9
01-01-2022 22:00,INN,PA,531,9
01-01-2022 22:00,LAA,PA,585.9,9
01-01-2022 22:00,MER,PA,585.9,9
01-01-2022 22:00,MON,PA,,9
01-01-2022 22:00,MPA,PA,565,9
01-01-2022 22:00,TLA,PA,583,9
01-01-2022 22:00,XAL,PA,584,9
01-01-2022 23:00,AJM,PA,,9
01-01-2022 23:00,CUT,PA,585,9
01-01-2022 23:00,HGM,PA,586,9
01-01-2022 23:00,INN,PA,531.1,9
01-01-2022 23:00,LAA,PA,586.1,9
01-01-2022 23:00,MER,PA,586,9
01-01-2022 23:00,MON,PA,,9
01-01-2022 23:00,MPA,PA,562.3,9
01-01-2022 23:00,TLA,PA,583,9
01-01-2022 23:00,XAL,PA,584,9
01-01-2022 24:00,AJM,PA,,9
01-01-2022 24:00,CUT,PA,585,9
01-01-2022 24:00,HGM,PA,586,9
01-01-2022 24:00,INN,PA,531,9
01-01-2022 24:00,LAA,PA,586.1,9
01-01-2022 24:00,MER,PA,586,9
01-01-2022 24:00,MON,PA,,9
01-01-2022 24:00,MPA,PA,563.8,9
01-01-2022 24:00,TLA,PA,583,9
01-01-2022 24:00,XAL,PA,584,9
02-01-2022 01:00,AJM,PA,,9
02-01-2022 01:00,CUT,PA,584.9,9
02-01-2022 01:00,HGM,PA,586,9
02-01-2022 01:00,INN,PA,530.9,9
02-01-2022 01:00,LAA,PA,586,9
02-01-2022 01:00,MER,PA,586,9
02-01-2022 01:00,MON,PA,,9
02-01-2022 01:00,MPA,PA,566.5,9
02-01-2022 01:00,TLA,PA,583,9
02-01-2022 01:00,XAL,PA,584,9
02-01-2022 02:00,AJM,PA,,9
02-01-2022 02:00,CUT,PA,584.8,9
02-01-2022 02:00,HGM,PA,585,9
02-01-2022 02:00,INN,PA,530.7,9
02-01-2022 02:00,LAA,PA,585.9,9
02-01-2022 02:00,MER,PA,585.9,9
02-01-2022 02:00,MON,PA,,9
02-01-2022 02:00,MPA,PA,563.2,9
02-01-2022 02:00,TLA,PA,583,9
02-01-2022 02:00,XAL,PA,584,9
02-01-2022 03:00,AJM,PA,,9
02-01-2022 03:00,CUT,PA,584.5,9
02-01-2022 03:00,HGM,PA,585,9
02-01-2022 03:00,INN,PA,530.3,9
02-01-2022 03:00,LAA,PA,585.7,9
02-01-2022 03:00,MER,PA,585.6,9
02-01-2022 03:00,MON,PA,,9
02-01-2022 03:00,MPA,PA,561.3,9
02-01-2022 03:00,TLA,PA,583,9
02-01-2022 03:00,XAL,PA,584,9
02-01-2022 04:00,AJM,PA,,9
02-01-2022 04:00,CUT,PA,584.2,9
02-01-2022 04:00,HGM,PA,585,9
02-01-2022 04:00,INN,PA,529.9,9
02-01-2022 04:00,LAA,PA,585.3,9
02-01-2022 04:00,MER,PA,585.3,9
02-01-2022 04:00,MON,PA,,9
02-01-2022 04:00,MPA,PA,560.1,9
02-01-2022 04:00,TLA,PA,582,9
02-01-2022 04:00,XAL,PA,583,9
02-01-2022 05:00,AJM,PA,,9
02-01-2022 05:00,CUT,PA,584.2,9
02-01-2022 05:00,HGM,PA,585,9
02-01-2022 05:00,INN,PA,529.8,9
02-01-2022 05:00,LAA,PA,585.3,9
02-01-2022 05:00,MER,PA,585.3,9
02-01-2022 05:00,MON,PA,,9
02-01-2022 05:00,MPA,PA,560,9
02-01-2022 05:00,TLA,PA,582,9
02-01-2022 05:00,XAL,PA,583,9
02-01-2022 06:00,AJM,PA,,9
02-01-2022 06:00,CUT,PA,584.5,9
02-01-2022 06:00,HGM,PA,585,9
02-01-2022 06:00,INN,PA,529.9,9
02-01-2022 06:00,LAA,PA,585.5,9
02-01-2022 06:00,MER,PA,585.5,9
02-01-2022 06:00,MON,PA,,9
02-01-2022 06:00,MPA,PA,560.4,9
02-01-2022 06:00,TLA,PA,582,9
02-01-2022 06:00,XAL,PA,584,9
02-01-2022 07:00,AJM,PA,,9
02-01-2022 07:00,CUT,PA,584.9,9
02-01-2022 07:00,HGM,PA,585,9
02-01-2022 07:00,INN,PA,530.2,9
02-01-2022 07:00,LAA,PA,585.9,9
02-01-2022 07:00,MER,PA,585.9,9
02-01-2022 07:00,MON,PA,,9
02-01-2022 07:00,MPA,PA,563.2,9
02-01-2022 07:00,TLA,PA,583,9
02-01-2022 07:00,XAL,PA,584,9
02-01-2022 08:00,AJM,PA,,9
02-01-2022 08:00,CUT,PA,585.5,9
02-01-2022 08:00,HGM,PA,586,9
02-01-2022 08:00,INN,PA,530.7,9
02-01-2022 08:00,LAA,PA,586.5,9
02-01-2022 08:00,MER,PA,586.5,9
02-01-2022 08:00,MON,PA,,9
02-01-2022 08:00,MPA,PA,561.4,9
02-01-2022 08:00,TLA,PA,583,9
02-01-2022 08:00,XAL,PA,585,9
02-01-2022 09:00,AJM,PA,,9
02-01-2022 09:00,CUT,PA,586.2,9
02-01-2022 09:00,HGM,PA,587,9
02-01-2022 09:00,INN,PA,531.2,9
02-01-2022 09:00,LAA,PA,587.2,9
02-01-2022 09:00,MER,PA,587.2,9
02-01-2022 09:00,MON,PA,,9
02-01-2022 09:00,MPA,PA,563.1,9
02-01-2022 09:00,TLA,PA,584,9
02-01-2022 09:00,XAL,PA,586,9
02-01-2022 10:00,AJM,PA,,9
02-01-2022 10:00,CUT,PA,586.8,9
02-01-2022 10:00,HGM,PA,588,9
02-01-2022 10:00,INN,PA,531.8,9
02-01-2022 10:00,LAA,PA,587.8,9
02-01-2022 10:00,MER,PA,587.9,9
02-01-2022 10:00,MON,PA,,9
02-01-2022 10:00,MPA,PA,566.1,9
02-01-2022 10:00,TLA,PA,585,9
02-01-2022 10:00,XAL,PA,586,9
02-01-2022 11:00,AJM,PA,,9
02-01-2022 11:00,CUT,PA,586.8,9
02-01-2022 11:00,HGM,PA,588,9
02-01-2022 11:00,INN,PA,531.9,9
02-01-2022 11:00,LAA,PA,587.8,9
02-01-2022 11:00,MER,PA,587.9,9
02-01-2022 11:00,MON,PA,,9
02-01-2022 11:00,MPA,PA,566.4,9
02-01-2022 11:00,TLA,PA,585,9
02-01-2022 11:00,XAL,PA,587,9
02-01-2022 12:00,AJM,PA,,9
02-01-2022 12:00,CUT,PA,586.4,9
02-01-2022 12:00,HGM,PA,587,9
02-01-2022 12:00,INN,PA,531.8,9
02-01-2022 12:00,LAA,PA,587.4,9
02-01-2022 12:00,MER,PA,587.6,9
02-01-2022 12:00,MON,PA,,9
02-01-2022 12:00,MPA,PA,562.5,9
02-01-2022 12:00,TLA,PA,585,9
02-01-2022 12:00,XAL,PA,586,9
02-01-2022 13:00,AJM,PA,,9
02-01-2022 13:00,CUT,PA,585.6,9
02-01-2022 13:00,HGM,PA,586,9
02-01-2022 13:00,INN,PA,531.3,9
02-01-2022 13:00,LAA,PA,586.6,9
02-01-2022 13:00,MER,PA,586.7,9
02-01-2022 13:00,MON,PA,,9
02-01-2022 13:00,MPA,PA,563.2,9
02-01-2022 13:00,TLA,PA,584,9
02-01-2022 13:00,XAL,PA,586,9
02-01-2022 14:00,AJM,PA,,9
02-01-2022 14:00,CUT,PA,584.8,9
02-01-2022 14:00,HGM,PA,586,9
02-01-2022 14:00,INN,PA,530.8,9
02-01-2022 14:00,LAA,PA,585.7,9
02-01-2022 14:00,MER,PA,585.8,9
02-01-2022 14:00,MON,PA,,9
02-01-2022 14:00,MPA,PA,562.3,9
02-01-2022 14:00,TLA,PA,583,9
02-01-2022 14:00,XAL,PA,585,9
02-01-2022 15:00,AJM,PA,,9
02-01-2022 15:00,CUT,PA,584.1,9
02-01-2022 15:00,HGM,PA,585,9
02-01-2022 15:00,INN,PA,530.5,9
02-01-2022 15:00,LAA,PA,585,9
02-01-2022 15:00,MER,PA,585.1,9
02-01-2022 15:00,MON,PA,,9
02-01-2022 15:00,MPA,PA,563.9,9
02-01-2022 15:00,TLA,PA,582,9
02-01-2022 15:00,XAL,PA,584,9
02-01-2022 16:00,AJM,PA,,9
02-01-2022 16:00,CUT,PA,584.1,9
02-01-2022 16:00,HGM,PA,584,9
02-01-2022 16:00,INN,PA,530.3,9
02-01-2022 16:00,LAA,PA,584.7,9
02-01-2022 16:00,MER,PA,584.8,9
02-01-2022 16:00,MON,PA,,9
02-01-2022 16:00,MPA,PA,562.4,9
02-01-2022 16:00,TLA,PA,582,9
02-01-2022 16:00,XAL,PA,584,9
02-01-2022 17:00,AJM,PA,,9
02-01-2022 17:00,CUT,PA,584.5,9
02-01-2022 17:00,HGM,PA,584,9
02-01-2022 17:00,INN,PA,530.2,9
02-01-2022 17:00,LAA,PA,584.8,9
02-01-2022 17:00,MER,PA,584.8,9
02-01-2022 17:00,MON,PA,,9
02-01-2022 17:00,MPA,PA,563.5,9
02-01-2022 17:00,TLA,PA,582,9
02-01-2022 17:00,XAL,PA,584,9
02-01-2022 18:00,AJM,PA,,9
02-01-2022 18:00,CUT,PA,585.3,9
02-01-2022 18:00,HGM,PA,585,9
02-01-2022 18:00,INN,PA,530.4,9
02-01-2022 18:00,LAA,PA,585.3,9
02-01-2022 18:00,MER,PA,585.3,9
02-01-2022 18:00,MON,PA,,9
02-01-2022 18:00,MPA,PA,565.1,9
02-01-2022 18:00,TLA,PA,583,9
02-01-2022 18:00,XAL,PA,584,9
02-01-2022 19:00,AJM,PA,,9
02-01-2022 19:00,CUT,PA,586,9
02-01-2022 19:00,HGM,PA,586,9
02-01-2022 19:00,INN,PA,531,9
02-01-2022 19:00,LAA,PA,586.3,9
02-01-2022 19:00,MER,PA,586.3,9
02-01-2022 19:00,MON,PA,,9
02-01-2022 19:00,MPA,PA,562.7,9
02-01-2022 19:00,TLA,PA,584,9
02-01-2022 19:00,XAL,PA,585,9
02-01-2022 20:00,AJM,PA,,9
02-01-2022 20:00,CUT,PA,586.7,9
02-01-2022 20:00,HGM,PA,587,9
02-01-2022 20:00,INN,PA,531.5,9
02-01-2022 20:00,LAA,PA,587.2,9
02-01-2022 20:00,MER,PA,587.2,9
02-01-2022 20:00,MON,PA,,9
02-01-2022 20:00,MPA,PA,562,9
02-01-2022 20:00,TLA,PA,584,9
02-01-2022 20:00,XAL,PA,585,9
02-01-2022 21:00,AJM,PA,,9
02-01-2022 21:00,CUT,PA,587.3,9
02-01-2022 21:00,HGM,PA,587,9
02-01-2022 21:00,INN,PA,531.9,9
02-01-2022 21:00,LAA,PA,587.8,9
02-01-2022 21:00,MER,PA,587.8,9
02-01-2022 21:00,MON,PA,,9
02-01-2022 21:00,MPA,PA,562.7,9
02-01-2022 21:00,TLA,PA,585,9
02-01-2022 21:00,XAL,PA,586,9
02-01-2022 22:00,AJM,PA,,9
02-01-2022 22:00,CUT,PA,587.7,9
02-01-2022 22:00,HGM,PA,588,9
02-01-2022 22:00,INN,PA,532.1,9
02-01-2022 22:00,LAA,PA,588.3,9
02-01-2022 22:00,MER,PA,588.3,9
02-01-2022 22:00,MON,PA,,9
02-01-2022 22:00,MPA,PA,563,9
02-01-2022 22:00,TLA,PA,585,9
02-01-2022 22:00,XAL,PA,586,9
02-01-2022 23:00,AJM,PA,,9
02-01-2022 23:00,CUT,PA,587.9,9
02-01-2022 23:00,HGM,PA,588,9
02-01-2022 23:00,INN,PA,532.1,9
02-01-2022 23:00,LAA,PA,588.6,9
02-01-2022 23:00,MER,PA,588.6,9
02-01-2022 23:00,MON,PA,,9
02-01-2022 23:00,MPA,PA,563,9
02-01-2022 23:00,TLA,PA,586,9
02-01-2022 23:00,XAL,PA,587,9
02-01-2022 24:00,AJM,PA,,9
02-01-2022 24:00,CUT,PA,587.9,9
02-01-2022 24:00,HGM,PA,588,9
02-01-2022 24:00,INN,PA,532.1,9
02-01-2022 24:00,LAA,PA,588.7,9
02-01-2022 24:00,MER,PA,588.6,9
02-01-2022 24:00,MON,PA,,9
02-01-2022 24:00,MPA,PA,563,9
02-01-2022 24:00,TLA,PA,586,9
02-01-2022 24:00,XAL,PA,587,9
03-01-2022 01:00,AJM,PA,,9
03-01-2022 01:00,CUT,PA,587.8,9
03-01-2022 01:00,HGM,PA,588,9
03-01-2022 01:00,INN,PA,531.9,9
03-01-2022 01:00,LAA,PA,588.6,9
03-01-2022 01:00,MER,PA,588.5,9
03-01-2022 01:00,MON,PA,,9
03-01-2022 01:00,MPA,PA,563,9
03-01-2022 01:00,TLA,PA,586,9
03-01-2022 01:00,XAL,PA,587,9
03-01-2022 02:00,AJM,PA,,9
03-01-2022 02:00,CUT,PA,587.6,9
03-01-2022 02:00,HGM,PA,588,9
03-01-2022 02:00,INN,PA,531.7,9
03-01-2022 02:00,LAA,PA,588.4,9
03-01-2022 02:00,MER,PA,588.5,9
03-01-2022 02:00,MON,PA,,9
03-01-2022 02:00,MPA,PA,563,9
03-01-2022 02:00,TLA,PA,585,9
03-01-2022 02:00,XAL,PA,586,9
03-01-2022 03:00,AJM,PA,,9
03-01-2022 03:00,CUT,PA,587.3,9
03-01-2022 03:00,HGM,PA,588,9
03-01-2022 03:00,INN,PA,531.5,9
03-01-2022 03:00,LAA,PA,588.2,9
03-01-2022 03:00,MER,PA,588.2,9
03-01-2022 03:00,MON,PA,,9
03-01-2022 03:00,MPA,PA,563,9
03-01-2022 03:00,TLA,PA,585,9
03-01-2022 03:00,XAL,PA,586,9
03-01-2022 04:00,AJM,PA,,9
03-01-2022 04:00,CUT,PA,587,9
03-01-2022 04:00,HGM,PA,587,9
03-01-2022 04:00,INN,PA,531.2,9
03-01-2022 04:00,LAA,PA,587.9,9
03-01-2022 04:00,MER,PA,587.8,9
03-01-2022 04:00,MON,PA,,9
03-01-2022 04:00,MPA,PA,562.6,9
03-01-2022 04:00,TLA,PA,585,9
03-01-2022 04:00,XAL,PA,586,9
03-01-2022 05:00,AJM,PA,,9
03-01-2022 05:00,CUT,PA,586.9,9
03-01-2022 05:00,HGM,PA,587,9
03-01-2022 05:00,INN,PA,531.1,9
03-01-2022 05:00,LAA,PA,587.7,9
03-01-2022 05:00,MER,PA,587.7,9
03-01-2022 05:00,MON,PA,,9
03-01-2022 05:00,MPA,PA,562,9
03-01-2022 05:00,TLA,PA,584,9
03-01-2022 05:00,XAL,PA,586,9
03-01-2022 06:00,AJM,PA,,9
03-01-2022 06:00,CUT,PA,587.1,9
03-01-2022 06:00,HGM,PA,587,9
03-01-2022 06:00,INN,PA,531.2,9
03-01-2022 06:00,LAA,PA,587.9,9
03-01-2022 06:00,MER,PA,588,9
03-01-2022 06:00,MON,PA,,9
03-01-2022 06:00,MPA,PA,562.7,9
03-01-2022 06:00,TLA,PA,585,9
03-01-2022 06:00,XAL,PA,586,9
03-01-2022 07:00,AJM,PA,,9
03-01-2022 07:00,CUT,PA,587.4,9
03-01-2022 07:00,HGM,PA,588,9
03-01-2022 07:00,INN,PA,531.5,9
03-01-2022 07:00,LAA,PA,588.3,9
03-01-2022 07:00,MER,PA,588.3,9
03-01-2022 07:00,MON,PA,,9
03-01-2022 07:00,MPA,PA,563,9
03-01-2022 07:00,TLA,PA,585,9
03-01-2022 07:00,XAL,PA,586,9
03-01-2022 08:00,AJM,PA,,9
03-01-2022 08:00,CUT,PA,587.8,9
03-01-2022 08:00,HGM,PA,588,9
03-01-2022 08:00,INN,PA,531.8,9
03-01-2022 08:00,LAA,PA,588.7,9
03-01-2022 08:00,MER,PA,588.7,9
03-01-2022 08:00,MON,PA,,9
03-01-2022 08:00,MPA,PA,563.1,9
03-01-2022 08:00,TLA,PA,586,9
03-01-2022 08:00,XAL,PA,587,9
03-01-2022 09:00,AJM,PA,,9
03-01-2022 09:00,CUT,PA,588.2,9
03-01-2022 09:00,HGM,PA,589,9
03-01-2022 09:00,INN,PA,532.2,9
03-01-2022 09:00,LAA,PA,589.1,9
03-01-2022 09:00,MER,PA,589.1,9
03-01-2022 09:00,MON,PA,,9
03-01-2022 09:00,MPA,PA,564,9
03-01-2022 09:00,TLA,PA,586,9
03-01-2022 09:00,XAL,PA,587,9
03-01-2022 10:00,AJM,PA,,9
03-01-2022 10:00,CUT,PA,588.7,9
03-01-2022 10:00,HGM,PA,589,9
03-01-2022 10:00,INN,PA,532.6,9
03-01-2022 10:00,LAA,PA,589.6,9
03-01-2022 10:00,MER,PA,589.6,9
03-01-2022 10:00,MON,PA,,9
03-01-2022 10:00,MPA,PA,564,9
03-01-2022 10:00,TLA,PA,586,9
03-01-2022 10:00,XAL,PA,588,9
03-01-2022 11:00,AJM,PA,,9
03-01-2022 11:00,CUT,PA,588.8,9
03-01-2022 11:00,HGM,PA,589,9
03-01-2022 11:00,INN,PA,532.8,9
03-01-2022 11:00,LAA,PA,589.7,9
03-01-2022 11:00,MER,PA,589.7,9
03-01-2022 11:00,MON,PA,,9
03-01-2022 11:00,MPA,PA,567,9
03-01-2022 11:00,TLA,PA,587,9
03-01-2022 11:00,XAL,PA,588,9
03-01-2022 12:00,AJM,PA,,9
03-01-2022 12:00,CUT,PA,588.5,9
03-01-2022 12:00,HGM,PA,589,9
03-01-2022 12:00,INN,PA,532.7,9
03-01-2022 12:00,LAA,PA,,9
03-01-2022 12:00,MER,PA,589.4,9
03-01-2022 12:00,MON,PA,,9
03-01-2022 12:00,MPA,PA,567.1,9
03-01-2022 12:00,TLA,PA,586,9
03-01-2022 12:00,XAL,PA,588,9
03-01-2022 13:00,AJM,PA,,9
03-01-2022 13:00,CUT,PA,587.7,9
03-01-2022 13:00,HGM,PA,588,9
03-01-2022 13:00,INN,PA,532.3,9
03-01-2022 13:00,LAA,PA,,9
03-01-2022 13:00,MER,PA,588.6,9
03-01-2022 13:00,MON,PA,,9
03-01-2022 13:00,MPA,PA,564.8,9
03-01-2022 13:00,TLA,PA,586,9
03-01-2022 13:00,XAL,PA,587,9
03-01-2022 14:00,AJM,PA,,9
03-01-2022 14:00,CUT,PA,586.8,9
03-01-2022 14:00,HGM,PA,587,9
03-01-2022 14:00,INN,PA,531.8,9
03-01-2022 14:00,LAA,PA,,9
03-01-2022 14:00,MER,PA,587.7,9
03-01-2022 14:00,MON,PA,,9
03-01-2022 14:00,MPA,PA,563.5,9
03-01-2022 14:00,TLA,PA,585,9
03-01-2022 14:00,XAL,PA,586,9
03-01-2022 15:00,AJM,PA,,9
