id_entidad,id_categoria,  Valor_PM10  ,  Valor_PM25  ,  Valor_SO2  ,  Valor_CO  ,  Valor_NOX  ,  Valor_COT  ,  Valor_COV  ,  Valor_NH3  ,  Valor_CN  ,  Valor_TOX  ,  Valor_CO2  ,  Valor_CH4  ,  Valor_N2O  ,  Valor_CO2eq  ,  Valor_HFC  , id_unidad 
1,1,115.504,68.726,5.305,121.643,107.457,298.341,289.656,2.230,19.647,15.916,121372.054,2.435,0.242,121505.259,0.000,1
1,2,7.739,7.276,0.584,80.373,26.790,46.053,40.802,3.036,2.792,3.115,132277.919,2.207,0.221,132398.200,0.000,1
1,3,6.225,5.920,0.571,19.325,24.884,350.874,349.547,0.454,0.756,181.573,23210.375,0.441,0.047,23235.142,0.000,1
1,4,0.018,0.018,0.002,0.042,0.317,0.031,0.017,0.007,0.007,0.004,391.201,0.007,0.001,391.570,0.000,1
1,5,0.324,0.309,0.444,2.722,3.950,0.399,0.310,0.061,0.111,0.180,4188.255,0.116,0.016,4195.633,0.000,1
1,6,0.305,0.302,0.000,0.009,0.015,2.561,2.561,0.000,0.003,0.613,15.125,0.000,0.000,15.138,0.000,1
1,7,1.180,0.755,0.000,0.001,0.001,184.408,162.607,0.000,0.029,105.424,1.463,0.000,0.000,1.468,0.000,1
1,8,8.639,7.494,0.525,31.892,69.986,594.313,588.642,0.854,0.997,289.646,36637.643,0.687,0.556,36804.242,0.000,1
1,9,5.283,4.929,0.739,43.971,13.397,4865.681,4831.344,0.127,1.260,1131.051,14875.189,0.267,0.025,15185.689,0.076,1
1,10,4.253,0.816,0.547,54.003,7.894,1.254,0.662,0.119,0.044,0.714,9287.334,0.945,0.010,9316.363,0.000,1
1,11,156.797,70.874,3.516,90.190,133.668,808.210,801.610,3.110,4.108,252.685,133367.324,2.524,3.732,134426.870,0.000,1
1,12,12.837,10.868,0.790,14.232,20.600,595.992,592.335,0.407,1.532,142.654,19432.838,0.418,0.250,19510.810,0.000,1
1,13,245.211,170.741,0.247,19.835,130.837,26.215,24.940,0.680,5.940,20.031,28926.188,0.547,0.463,29064.132,0.000,1
1,14,57.491,45.738,0.108,44.124,63.588,77.098,55.868,0.502,3.382,74.621,63349.561,1.032,3.364,64269.931,0.000,1
1,15,10.556,7.459,2.415,36.947,48.487,389.909,387.160,0.296,0.955,127.423,23722.812,0.403,0.629,23900.808,0.000,1
1,16,1.149,1.066,1.157,6.259,4.590,13.761,12.319,0.150,0.279,8.564,5787.114,0.493,0.030,6279.874,0.268,1
1,17,0.002,0.002,0.000,0.028,0.033,67.954,67.952,0.001,0.001,54.187,44.400,0.001,0.000,44.443,0.000,1
1,18,7.925,6.041,0.194,3.699,6.113,64.085,42.255,0.045,0.310,48.036,6423.430,0.118,0.029,6434.476,0.000,1
1,19,7.478,4.291,0.228,4.335,9.461,275.489,275.018,0.165,0.244,99.649,8742.500,0.157,0.273,8819.169,0.000,1
1,20,8.911,8.417,0.035,2.965,4.515,184.791,177.487,0.044,0.511,86.658,4978.554,0.084,0.008,4983.154,0.000,1
1,21,10.545,8.116,2.482,3.365,72.647,724.450,716.983,0.084,0.310,660.511,4186.559,0.096,0.023,4195.360,0.000,1
1,22,159.475,159.475,2.246,250.132,433.243,51.162,24.308,0.496,61.238,7.674,350460.159,26.304,9.392,353685.593,0.000,1
1,23,0.000,0.000,0.001,0.001,0.003,0.000,0.000,0.000,0.000,0.000,3.143,0.000,0.000,3.162,0.000,1
1,24,79.364,73.194,69.735,309.561,372.774,704.926,673.034,4.799,26.542,228.918,351174.440,29.345,1.126,352319.903,0.038,1
1,25,0.002,0.002,0.002,0.002,0.029,294.362,294.327,0.000,0.000,119.913,9.293,0.000,0.000,9.308,0.000,1
1,26,0.000,0.000,0.000,0.000,0.000,8466.290,7788.987,0.000,0.000,4219.599,0.000,14662.676,95.011,435732.928,0.000,1
1,27,52.050,49.353,3.085,522.527,18.507,128.577,95.881,4.695,3.701,106.375,9882.970,24.492,0.000,10568.732,0.000,1
1,28,0.565,0.565,0.045,7.878,7.440,3420.581,86.745,0.036,0.038,22.924,9941.185,0.177,0.018,9950.842,0.000,1
1,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,886.661,0.000,24826.508,0.000,1
1,30,0.000,0.000,0.000,4.829,0.000,21.249,21.249,5.692,0.000,0.000,0.000,34.626,2.846,1723.689,0.000,1
1,31,0.000,0.000,0.000,0.000,0.000,1006.160,925.667,0.000,0.000,501.470,0.000,3670.941,0.000,102786.335,0.000,1
1,32,12.545,10.873,0.425,171.816,195.189,0.482,0.482,0.000,0.911,0.363,272287.212,30.703,0.471,273271.669,0.000,1
1,33,0.961,0.961,0.021,10.259,17.881,0.000,0.000,0.000,0.071,0.000,26452.654,2.096,0.042,26522.453,0.000,1
1,34,35.809,35.178,240.835,1104.340,812.162,127.011,109.789,1.202,8.166,40.277,1452523.942,81.412,2.838,1455555.663,0.000,1
1,35,93.266,92.200,37.101,1000.197,1258.711,134.868,70.920,5.534,5.960,48.612,1653466.780,31.593,3.566,1655296.254,0.000,1
1,36,0.000,0.000,0.000,0.000,0.000,4847.997,4741.768,0.000,0.000,764.179,0.000,0.214,0.000,5.985,0.000,1
1,37,0.000,0.000,0.000,0.000,0.000,3659.206,2524.852,0.000,0.000,1408.794,0.000,0.000,0.000,0.000,0.000,1
1,38,0.000,0.000,0.000,0.000,0.000,42.829,42.829,0.000,0.000,18.863,0.000,0.000,0.000,0.000,0.000,1
1,39,0.000,0.000,0.000,0.000,0.000,4266.901,4266.901,0.000,0.000,627.234,0.000,0.000,0.000,0.000,0.000,1
1,40,0.000,0.000,0.000,0.000,0.000,617.699,617.699,0.000,0.000,135.920,0.000,0.000,0.000,0.000,0.000,1
1,41,0.000,0.000,0.000,0.000,0.000,15850.770,9510.462,0.000,0.000,9605.567,0.000,0.000,0.000,0.000,0.000,1
1,42,0.000,0.000,0.000,0.000,0.000,404.340,399.488,0.000,0.000,40.030,0.000,0.000,0.000,0.000,0.000,1
1,43,0.000,0.000,0.000,0.000,0.000,1406.566,970.531,0.000,0.000,360.081,0.000,0.000,0.000,0.000,0.000,1
1,44,0.000,0.000,0.000,0.000,0.000,11399.834,7865.886,0.000,0.000,4811.870,0.000,0.000,0.000,0.000,0.000,1
1,45,0.000,0.000,0.000,0.000,0.000,11491.033,7928.813,0.000,0.000,939.966,0.000,0.000,0.000,0.000,0.000,1
1,46,0.000,0.000,0.000,0.000,0.000,12129.424,8369.302,0.000,0.000,981.270,0.000,0.000,0.000,0.000,0.000,1
1,47,0.000,0.000,0.000,0.000,0.000,422.216,291.329,0.000,0.000,55.690,0.000,0.000,0.000,0.000,0.000,1
1,48,0.000,0.000,0.000,0.000,0.000,8585.060,5923.692,0.000,0.000,3617.744,0.000,0.000,0.000,0.000,0.000,1
1,49,0.000,0.000,0.000,0.000,0.000,6916.843,6621.181,0.000,0.000,3748.577,0.000,0.000,0.000,0.000,0.000,1
1,50,0.000,0.000,0.000,0.000,0.000,880.424,870.032,0.000,0.000,494.446,0.000,0.000,0.000,0.000,0.000,1
1,51,0.000,0.000,0.000,0.000,0.000,1765.472,1744.287,0.000,0.000,1226.196,0.000,0.000,0.000,0.000,0.000,1
1,52,4.852,4.736,2.368,28.258,135.532,7.718,7.502,0.000,2.036,0.082,11421.512,0.640,4.408,12607.623,0.000,1
1,53,154.901,150.254,0.829,945.396,1363.169,189.822,186.806,0.000,77.800,91.805,192200.537,62.472,0.532,194090.637,0.000,1
1,54,15.211,15.211,165.610,2164.655,1222.319,497.512,494.918,0.000,2.319,239.100,447145.618,34.556,13.822,451776.116,0.000,1
1,55,31.493,28.973,1.139,68.974,132.784,34.133,27.360,0.814,3.711,5.986,17720.215,6.203,0.003,17894.608,0.000,1
1,56,0.000,0.000,0.000,0.000,0.000,8.430,8.430,0.000,0.000,5.042,0.000,0.000,0.000,0.000,0.000,1
1,57,0.000,0.000,0.000,0.000,0.000,2758.797,2758.797,0.000,0.000,1121.424,0.000,0.000,0.000,0.000,0.000,1
1,58,0.000,0.000,0.000,0.000,0.000,1673.282,1646.509,0.000,0.000,0.000,0.000,0.081,0.000,2.258,0.000,1
1,59,0.000,0.000,0.000,0.000,0.000,33357.964,32824.237,0.000,0.000,0.000,0.000,1.608,0.000,45.024,0.000,1
1,60,301.136,270.645,0.000,0.000,0.000,0.000,0.000,0.000,1.256,2.938,0.000,0.000,0.000,0.000,0.000,1
1,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,272.061,0.000,0.000,0.000,0.000,25.403,6731.898,0.000,1
1,62,0.000,0.000,0.000,0.000,0.000,5.303,5.303,0.000,0.000,2.238,0.000,0.000,0.000,0.000,0.000,1
1,63,185.457,41.213,0.000,0.000,0.000,0.000,0.000,0.000,0.318,2.092,0.000,0.000,0.000,0.000,0.000,1
1,64,1.301,0.053,0.002,0.357,0.016,0.045,0.032,0.000,0.009,0.142,0.000,0.010,0.000,0.288,0.000,1
1,65,1.948,0.222,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.035,0.000,0.000,0.000,0.000,0.000,1
1,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,272.738,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
1,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,652.879,0.000,18280.619,0.000,1
1,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.677,1.737,1095.379,0.000,1
1,69,151.740,65.492,6.280,955.715,199.235,17.860,17.860,0.000,4.270,19.128,22779.160,40.677,0.203,23972.015,0.000,1
1,70,36.038,18.686,0.000,0.000,0.000,0.000,0.000,13633.840,0.000,0.000,278636.694,0.000,0.000,278636.694,0.000,1
1,71,0.000,0.000,0.000,0.000,0.000,15.772,15.772,0.000,0.000,13.879,0.000,0.000,0.000,0.000,0.000,1
1,72,18.724,17.413,0.000,222.084,5.348,20.059,14.021,0.000,5.224,20.433,0.000,0.000,0.000,0.000,0.000,1
1,73,54.243,45.968,5.241,476.099,22.020,43.778,19.657,3.476,3.310,2.873,10416.729,24.121,1.410,11465.810,0.000,1
1,74,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
1,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1401.602,0.796,1
1,76,0.000,0.000,0.000,0.000,0.000,1246.678,1246.678,0.000,0.000,17.453,0.000,0.000,0.000,0.000,0.000,1
1,77,0.473,0.401,0.039,4.431,0.116,0.388,0.170,0.032,0.029,0.229,74.900,0.218,0.010,83.760,0.000,1
1,78,2431.335,584.843,0.000,0.000,0.000,0.000,0.000,0.000,53.817,53.320,0.000,0.000,0.000,0.000,0.000,1
1,79,429.362,42.866,0.000,0.000,0.000,0.000,0.000,0.000,2.149,9.992,0.000,0.000,0.000,0.000,0.000,1
1,80,1196.136,265.122,85.890,63386.625,10271.552,9841.365,9471.485,336.496,27.915,3214.978,5835415.456,239.148,122.380,5931921.952,44.138,1
1,81,275.855,63.093,24.723,16010.575,3542.053,2598.920,2497.846,76.235,7.983,840.121,1678871.851,66.463,45.758,1706957.860,10.845,1
1,82,640.993,142.759,41.740,73627.689,8415.350,6319.274,5850.119,161.221,10.343,1971.297,2831467.291,372.555,27.416,2852419.975,2.504,1
1,83,79.811,43.023,3.349,2784.445,697.945,363.965,302.952,12.953,19.145,103.322,308828.993,57.822,5.567,312113.568,0.146,1
1,84,131.250,87.509,159.537,53296.946,11255.366,14555.633,14030.375,271.585,5.066,268.914,2336978.802,225.604,209.958,2398940.445,0.004,1
1,85,62.245,29.358,2.921,2187.096,558.570,315.211,267.033,10.900,12.452,91.706,259880.870,43.493,4.853,262894.664,0.392,1
1,86,2.634,1.870,0.010,10.835,17.891,2.394,1.774,0.034,0.920,0.453,2441.787,1.008,0.008,2473.116,0.001,1
1,87,649.831,467.870,2.788,3820.475,5205.366,926.192,719.374,13.466,211.487,167.153,657540.681,319.880,3.259,667535.325,0.134,1
1,88,174.670,105.041,2.115,2611.676,1473.794,423.176,336.236,7.203,33.776,94.247,289507.801,105.386,3.536,293532.865,0.105,1
1,89,191.198,88.873,24.176,49558.686,2888.376,5436.015,5064.645,215.762,10.957,1660.220,1636448.223,114.772,15.376,1643736.373,0.000,1
1,90,36.262,20.414,0.168,95.305,199.881,32.697,16.247,0.937,10.064,6.442,41717.846,16.000,0.191,42232.096,0.012,1
1,91,0.000,0.000,0.000,0.000,71.336,6380.633,6380.633,0.000,0.000,891.446,0.000,0.000,0.000,0.000,0.000,1
1,92,293.248,66.101,0.000,0.000,0.000,0.000,0.000,0.000,0.069,2.696,0.000,0.000,0.000,0.000,0.000,1
2,1,106.821,39.607,10.930,231.741,233.351,137.985,120.720,5.921,8.751,10.081,344147.572,6.366,22.774,350360.893,0.000,1
2,2,2.172,1.432,0.314,20.537,25.547,4.875,3.001,0.406,0.558,0.501,29792.985,0.545,2.995,30601.940,0.000,1
2,3,99.137,68.848,1.432,123.682,209.485,320.018,311.714,1.931,4.166,71.102,104646.671,3.068,66.400,122328.448,0.000,1
2,4,1.480,1.078,0.073,8.580,4.145,1.127,0.071,0.035,0.051,0.439,12691.657,0.239,1.689,13145.917,0.000,1
2,5,48.128,37.703,1.396,141.925,165.278,23.769,13.140,4.568,4.590,10.839,212087.994,3.976,35.269,221545.725,0.000,1
2,6,0.796,0.796,0.062,8.690,10.338,1.189,0.620,0.332,0.306,0.195,13977.909,0.238,0.025,13991.179,0.000,1
2,7,29.206,20.876,0.348,11.205,11.645,245.710,244.665,0.106,1.031,130.802,7511.493,0.305,1.377,7885.054,0.000,1
2,8,338.055,277.482,167.307,431.567,563.497,604.356,567.278,14.243,21.739,90.700,5848089.064,67.837,22.789,5856027.481,0.000,1
2,9,12.266,8.917,0.153,9.997,19.911,2616.653,2585.317,0.126,0.583,1204.646,22399.572,0.303,32.119,30919.541,0.000,1
2,10,2.430,2.066,2.001,14.158,20.570,1.789,0.929,0.702,0.474,0.413,26426.230,0.366,0.260,26505.382,0.000,1
2,11,194.787,107.762,23.196,342.118,460.244,921.427,898.044,13.768,12.164,165.517,551340.597,9.019,15.683,555749.188,0.000,1
2,12,75.234,63.819,4.203,436.346,511.412,801.872,772.005,15.867,14.949,748.478,699540.115,12.017,21.053,705455.748,0.000,1
2,13,196.722,102.778,460.583,301.680,2045.059,67.304,49.218,9.501,15.335,23.726,1060025.291,7.171,13.699,1063856.269,0.000,1
2,14,1040.932,730.622,12.402,152.696,180.967,219.046,209.480,5.492,5.592,452.895,300628.838,4.335,3.864,301774.206,0.000,1
2,15,98.578,71.823,14.282,188.824,306.874,1114.252,1098.002,4.179,4.035,949.988,285576.168,5.075,41.965,296838.878,0.000,1
2,16,1.998,1.836,0.054,0.636,0.891,1.580,1.529,0.013,0.015,1.851,844.958,0.015,0.024,851.796,0.000,1
2,17,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1
2,18,12.064,9.178,0.721,30.735,51.161,134.642,131.209,0.222,1.199,121.528,50415.544,0.802,10.568,53238.576,0.000,1
2,19,169.633,139.550,0.412,205.468,322.078,797.908,773.881,0.684,9.793,448.425,316619.854,4.875,20.638,322225.344,0.000,1
2,20,3.476,2.507,0.064,7.774,5.337,503.059,502.572,0.031,0.113,365.391,12157.504,0.224,4.060,13239.804,0.000,1
2,21,0.983,0.674,0.519,2.887,4.844,2.699,2.424,0.090,0.051,1.327,6439.267,0.081,3.517,7373.564,0.000,1
2,22,757.726,757.643,15.285,1701.798,2408.426,259.112,91.326,38.053,290.934,38.874,2631863.697,127.841,55.798,2650229.639,0.000,1
2,23,0.729,0.450,0.000,0.056,0.333,0.009,0.006,0.000,0.018,0.008,228.144,0.003,0.614,390.914,0.000,1
2,24,12.863,9.134,1.055,32.792,12.933,2.345,1.902,0.233,0.329,2.507,10480.194,0.187,3.199,11333.177,0.000,1
2,25,0.000,0.000,0.001,0.001,0.002,81.383,81.383,0.000,0.000,33.082,2.521,0.000,0.000,2.521,0.000,1
2,26,0.000,0.000,0.000,0.000,0.000,8743.442,8043.967,0.000,0.000,4357.732,0.000,21756.958,131.595,644067.566,0.000,1
2,27,1816.919,1722.791,107.674,18240.045,646.046,4488.300,3346.951,163.880,129.209,3713.284,344988.809,854.935,0.000,368926.984,0.000,1
2,28,0.000,0.000,0.000,65.348,0.000,211182.564,4974.324,0.000,0.000,1415.065,0.000,205851.187,0.000,5763833.246,0.000,1
2,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5419.720,0.000,151752.160,0.000,1
