HORA,FA,FF,FM,FN
0,0.03350240891447,0.00925991670307943,0.000501783973835354,0.018691645857196
1,0.03350240891447,0.00969066426023861,0.00119329902667044,0.0180721616675383
2,0.03350240891447,0.00969066426023861,0.00125760691642756,0.0174989403364693
3,0.03350240891447,0.00969066426023861,0.00142909462244655,0.0169444702271712
4,0.03350240891447,0.00969066426023861,0.0080487937253743,0.0164441483355539
5,0.0411339001204204,0.00969928286953981,0.0334707971487432,0.0160213966265965
6,0.0439259965430838,0.0118462214982345,0.0863043350358961,0.0156611102171421
7,0.0458585696094708,0.0148670170765768,0.107238149446975,0.0167415306510075
8,0.049696245968143,0.0337151991323143,0.0752247697572309,0.0258040528507523
9,0.049696245968143,0.0882730844772143,0.0498195502370042,0.043796062518472
10,0.049696245968143,0.089879611812686,0.0402623032167171,0.0636981282972363
11,0.0496820118226583,0.0899193795689892,0.0362161511317504,0.0815295884658629
12,0.049696245968143,0.0899193795689892,0.0534325134305431,0.0939931502387223
13,0.0458585696094708,0.0902457677417556,0.0680654316815327,0.0994118973774353
14,0.0458585696094708,0.0901754046682965,0.0715673839504838,0.0975846062721224
15,0.0423561079569884,0.0897194037726876,0.0537807794207455,0.0870538110918534
16,0.0423561079569884,0.0885080084502157,0.0449430054223865,0.0716619367191124
17,0.0421835806832154,0.0571697133412491,0.0490278790665048,0.0538193274351077
18,0.0421835806832154,0.0293918924355303,0.074328381625822,0.0368966557761859
19,0.0404720166548602,0.0210997012369848,0.0494226656578081,0.0260633598010672
20,0.0411018775925598,0.0169284595374981,0.0436400637241018,0.0221503626114231
21,0.0411018775925598,0.0162699721545592,0.0294727619600133,0.0210080081391352
22,0.0351628756103746,0.01389810436623,0.0163046953425125,0.0200948741111448
23,0.0344673295097407,0.0104043549458814,0.00504780447847442,0.0193587743756914
