Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,1993/01/01 al 1993/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/01/1993,VAL,SO2,22,1
01/01/1993,SUR,SO2,33,1
01/01/1993,FAC,SO2,35,1
01/01/1993,LPR,SO2,74,1
01/01/1993,LVI,SO2,32,1
01/01/1993,TLA,SO2,40,1
01/01/1993,XAL,SO2,32,1
01/01/1993,MER,SO2,72,1
01/01/1993,PED,SO2,33,1
01/01/1993,HAN,SO2,36,1
02/01/1993,VAL,SO2,27,1
02/01/1993,SUR,SO2,31,1
02/01/1993,FAC,SO2,40,1
02/01/1993,LPR,SO2,101,1
02/01/1993,LVI,SO2,34,1
02/01/1993,TLA,SO2,38,1
02/01/1993,XAL,SO2,35,1
02/01/1993,MER,SO2,60,1
02/01/1993,PED,SO2,24,1
02/01/1993,HAN,SO2,30,1
03/01/1993,VAL,SO2,19,1
03/01/1993,SUR,SO2,29,1
03/01/1993,FAC,SO2,33,1
03/01/1993,LPR,SO2,48,1
03/01/1993,LVI,SO2,31,1
03/01/1993,TLA,SO2,25,1
03/01/1993,XAL,SO2,34,1
03/01/1993,MER,SO2,57,1
03/01/1993,PED,SO2,22,1
03/01/1993,HAN,SO2,31,1
04/01/1993,VAL,SO2,20,1
04/01/1993,SUR,SO2,31,1
04/01/1993,FAC,SO2,35,1
04/01/1993,LPR,SO2,59,1
04/01/1993,LVI,SO2,37,1
04/01/1993,TLA,SO2,30,1
04/01/1993,XAL,SO2,43,1
04/01/1993,MER,SO2,59,1
04/01/1993,PED,SO2,22,1
04/01/1993,HAN,SO2,34,1
05/01/1993,SUR,SO2,27,1
05/01/1993,FAC,SO2,33,1
05/01/1993,LPR,SO2,45,1
05/01/1993,LVI,SO2,34,1
05/01/1993,TLA,SO2,40,1
05/01/1993,XAL,SO2,39,1
05/01/1993,MER,SO2,56,1
05/01/1993,PED,SO2,14,1
05/01/1993,HAN,SO2,28,1
06/01/1993,VAL,SO2,18,1
06/01/1993,SUR,SO2,30,1
06/01/1993,FAC,SO2,36,1
06/01/1993,LPR,SO2,55,1
06/01/1993,LVI,SO2,41,1
06/01/1993,AZC,SO2,42,1
06/01/1993,TLA,SO2,43,1
06/01/1993,XAL,SO2,45,1
06/01/1993,MER,SO2,63,1
06/01/1993,PED,SO2,16,1
06/01/1993,HAN,SO2,35,1
08/01/1993,VAL,SO2,17,1
08/01/1993,SUR,SO2,30,1
08/01/1993,FAC,SO2,29,1
08/01/1993,LPR,SO2,61,1
08/01/1993,LVI,SO2,33,1
08/01/1993,AZC,SO2,47,1
08/01/1993,TLA,SO2,39,1
08/01/1993,XAL,SO2,40,1
08/01/1993,MER,SO2,61,1
08/01/1993,PED,SO2,13,1
08/01/1993,HAN,SO2,42,1
09/01/1993,SUR,SO2,31,1
09/01/1993,FAC,SO2,33,1
09/01/1993,LPR,SO2,36,1
09/01/1993,LVI,SO2,38,1
09/01/1993,AZC,SO2,52,1
09/01/1993,TLA,SO2,39,1
09/01/1993,MER,SO2,61,1
09/01/1993,HAN,SO2,35,1
10/01/1993,FAC,SO2,36,1
10/01/1993,LPR,SO2,36,1
10/01/1993,LVI,SO2,37,1
10/01/1993,AZC,SO2,52,1
10/01/1993,TLA,SO2,42,1
10/01/1993,XAL,SO2,39,1
10/01/1993,MER,SO2,61,1
10/01/1993,PED,SO2,19,1
10/01/1993,HAN,SO2,32,1
11/01/1993,LPR,SO2,69,1
11/01/1993,LVI,SO2,47,1
11/01/1993,AZC,SO2,55,1
11/01/1993,TLA,SO2,54,1
11/01/1993,XAL,SO2,75,1
11/01/1993,MER,SO2,66,1
11/01/1993,PED,SO2,18,1
11/01/1993,HAN,SO2,38,1
12/01/1993,VAL,SO2,27,1
12/01/1993,SUR,SO2,30,1
12/01/1993,LPR,SO2,102,1
12/01/1993,LVI,SO2,41,1
12/01/1993,AZC,SO2,55,1
12/01/1993,TLA,SO2,44,1
12/01/1993,XAL,SO2,72,1
12/01/1993,MER,SO2,64,1
12/01/1993,PED,SO2,18,1
12/01/1993,HAN,SO2,35,1
13/01/1993,VAL,SO2,40,1
13/01/1993,SUR,SO2,32,1
13/01/1993,LPR,SO2,105,1
13/01/1993,LVI,SO2,41,1
13/01/1993,AZC,SO2,57,1
13/01/1993,TLA,SO2,45,1
13/01/1993,XAL,SO2,68,1
13/01/1993,MER,SO2,71,1
13/01/1993,PED,SO2,24,1
13/01/1993,HAN,SO2,46,1
14/01/1993,VAL,SO2,21,1
14/01/1993,SUR,SO2,28,1
14/01/1993,LPR,SO2,103,1
14/01/1993,LVI,SO2,38,1
14/01/1993,TLA,SO2,41,1
14/01/1993,XAL,SO2,56,1
14/01/1993,MER,SO2,61,1
14/01/1993,PED,SO2,25,1
14/01/1993,CES,SO2,30,1
14/01/1993,HAN,SO2,30,1
15/01/1993,SUR,SO2,29,1
15/01/1993,LPR,SO2,103,1
15/01/1993,LVI,SO2,40,1
15/01/1993,AZC,SO2,43,1
15/01/1993,TLA,SO2,39,1
15/01/1993,XAL,SO2,56,1
15/01/1993,MER,SO2,59,1
15/01/1993,PED,SO2,25,1
15/01/1993,CES,SO2,33,1
16/01/1993,VAL,SO2,18,1
16/01/1993,SUR,SO2,29,1
16/01/1993,LPR,SO2,111,1
16/01/1993,LVI,SO2,37,1
16/01/1993,AZC,SO2,41,1
16/01/1993,TLA,SO2,41,1
16/01/1993,XAL,SO2,47,1
16/01/1993,MER,SO2,63,1
16/01/1993,PED,SO2,12,1
16/01/1993,CES,SO2,32,1
17/01/1993,SUR,SO2,27,1
17/01/1993,LPR,SO2,104,1
17/01/1993,LVI,SO2,33,1
17/01/1993,AZC,SO2,37,1
17/01/1993,TLA,SO2,35,1
17/01/1993,MER,SO2,51,1
17/01/1993,CES,SO2,29,1
18/01/1993,SUR,SO2,27,1
18/01/1993,LPR,SO2,109,1
18/01/1993,LVI,SO2,37,1
18/01/1993,AZC,SO2,40,1
18/01/1993,TLA,SO2,45,1
18/01/1993,MER,SO2,46,1
18/01/1993,CES,SO2,32,1
19/01/1993,SUR,SO2,30,1
19/01/1993,LPR,SO2,124,1
19/01/1993,LVI,SO2,42,1
19/01/1993,AZC,SO2,44,1
19/01/1993,TLA,SO2,40,1
19/01/1993,XAL,SO2,59,1
19/01/1993,MER,SO2,58,1
19/01/1993,CES,SO2,36,1
19/01/1993,HAN,SO2,46,1
20/01/1993,SUR,SO2,31,1
20/01/1993,LPR,SO2,122,1
20/01/1993,LVI,SO2,38,1
20/01/1993,AZC,SO2,54,1
20/01/1993,TLA,SO2,45,1
20/01/1993,XAL,SO2,53,1
20/01/1993,MER,SO2,62,1
20/01/1993,PED,SO2,22,1
20/01/1993,CES,SO2,40,1
20/01/1993,HAN,SO2,38,1
21/01/1993,SUR,SO2,33,1
21/01/1993,LPR,SO2,66,1
21/01/1993,LVI,SO2,39,1
21/01/1993,AZC,SO2,43,1
21/01/1993,TLA,SO2,46,1
21/01/1993,XAL,SO2,50,1
21/01/1993,MER,SO2,63,1
21/01/1993,PED,SO2,19,1
21/01/1993,CES,SO2,38,1
21/01/1993,HAN,SO2,41,1
22/01/1993,SUR,SO2,38,1
22/01/1993,LVI,SO2,62,1
22/01/1993,AZC,SO2,63,1
22/01/1993,TLA,SO2,56,1
22/01/1993,XAL,SO2,58,1
22/01/1993,MER,SO2,80,1
22/01/1993,HAN,SO2,56,1
23/01/1993,SUR,SO2,30,1
23/01/1993,FAC,SO2,41,1
23/01/1993,LPR,SO2,47,1
23/01/1993,LVI,SO2,46,1
23/01/1993,AZC,SO2,79,1
23/01/1993,TLA,SO2,59,1
23/01/1993,XAL,SO2,42,1
23/01/1993,MER,SO2,75,1
23/01/1993,PED,SO2,15,1
23/01/1993,HAN,SO2,43,1
24/01/1993,SUR,SO2,23,1
24/01/1993,FAC,SO2,28,1
24/01/1993,LVI,SO2,25,1
24/01/1993,AZC,SO2,56,1
24/01/1993,TLA,SO2,29,1
24/01/1993,XAL,SO2,31,1
24/01/1993,MER,SO2,52,1
24/01/1993,HAN,SO2,25,1
25/01/1993,SUR,SO2,27,1
25/01/1993,FAC,SO2,33,1
25/01/1993,LVI,SO2,27,1
25/01/1993,AZC,SO2,64,1
25/01/1993,XAL,SO2,39,1
25/01/1993,HAN,SO2,26,1
26/01/1993,SUR,SO2,46,1
26/01/1993,FAC,SO2,50,1
26/01/1993,LVI,SO2,60,1
26/01/1993,AZC,SO2,106,1
26/01/1993,TLA,SO2,83,1
26/01/1993,XAL,SO2,66,1
26/01/1993,MER,SO2,85,1
26/01/1993,CES,SO2,49,1
26/01/1993,HAN,SO2,64,1
27/01/1993,SUR,SO2,38,1
27/01/1993,FAC,SO2,40,1
27/01/1993,LVI,SO2,49,1
27/01/1993,AZC,SO2,80,1
27/01/1993,TLA,SO2,53,1
27/01/1993,XAL,SO2,63,1
27/01/1993,MER,SO2,69,1
27/01/1993,HAN,SO2,55,1
28/01/1993,SUR,SO2,35,1
28/01/1993,FAC,SO2,38,1
28/01/1993,LVI,SO2,44,1
28/01/1993,TLA,SO2,47,1
28/01/1993,XAL,SO2,56,1
28/01/1993,MER,SO2,50,1
28/01/1993,HAN,SO2,46,1
29/01/1993,FAC,SO2,39,1
29/01/1993,LPR,SO2,38,1
29/01/1993,LVI,SO2,36,1
29/01/1993,AZC,SO2,80,1
29/01/1993,TLA,SO2,52,1
29/01/1993,XAL,SO2,43,1
29/01/1993,MER,SO2,31,1
29/01/1993,PED,SO2,29,1
29/01/1993,HAN,SO2,30,1
30/01/1993,FAC,SO2,36,1
30/01/1993,LPR,SO2,35,1
30/01/1993,LVI,SO2,33,1
30/01/1993,AZC,SO2,74,1
30/01/1993,XAL,SO2,31,1
30/01/1993,PED,SO2,56,1
30/01/1993,CES,SO2,33,1
30/01/1993,HAN,SO2,30,1
31/01/1993,LPR,SO2,34,1
31/01/1993,LVI,SO2,31,1
31/01/1993,AZC,SO2,74,1
31/01/1993,XAL,SO2,28,1
31/01/1993,MER,SO2,31,1
31/01/1993,PED,SO2,66,1
31/01/1993,HAN,SO2,31,1
01/02/1993,LPR,SO2,41,1
01/02/1993,LVI,SO2,41,1
01/02/1993,AZC,SO2,77,1
01/02/1993,TLA,SO2,42,1
01/02/1993,XAL,SO2,53,1
01/02/1993,MER,SO2,35,1
01/02/1993,PED,SO2,70,1
01/02/1993,CES,SO2,36,1
01/02/1993,HAN,SO2,33,1
02/02/1993,VAL,SO2,20,1
02/02/1993,TAC,SO2,32,1
02/02/1993,LPR,SO2,38,1
02/02/1993,LVI,SO2,41,1
02/02/1993,AZC,SO2,77,1
02/02/1993,MER,SO2,25,1
02/02/1993,PED,SO2,44,1
02/02/1993,CES,SO2,36,1
02/02/1993,HAN,SO2,32,1
03/02/1993,TAC,SO2,29,1
03/02/1993,LPR,SO2,36,1
03/02/1993,LVI,SO2,32,1
03/02/1993,AZC,SO2,78,1
03/02/1993,MER,SO2,29,1
03/02/1993,PED,SO2,35,1
03/02/1993,CES,SO2,33,1
03/02/1993,HAN,SO2,39,1
04/02/1993,TAC,SO2,30,1
04/02/1993,LPR,SO2,38,1
04/02/1993,LVI,SO2,35,1
04/02/1993,AZC,SO2,78,1
04/02/1993,XAL,SO2,49,1
04/02/1993,MER,SO2,33,1
04/02/1993,PED,SO2,34,1
04/02/1993,HAN,SO2,36,1
05/02/1993,TAC,SO2,27,1
05/02/1993,FAC,SO2,27,1
05/02/1993,LPR,SO2,34,1
05/02/1993,LVI,SO2,26,1
05/02/1993,AZC,SO2,69,1
05/02/1993,TLA,SO2,34,1
05/02/1993,XAL,SO2,32,1
05/02/1993,MER,SO2,26,1
05/02/1993,PED,SO2,31,1
05/02/1993,HAN,SO2,26,1
06/02/1993,TAC,SO2,31,1
06/02/1993,FAC,SO2,34,1
06/02/1993,LPR,SO2,35,1
06/02/1993,LVI,SO2,30,1
06/02/1993,AZC,SO2,77,1
06/02/1993,TLA,SO2,36,1
06/02/1993,XAL,SO2,31,1
06/02/1993,MER,SO2,27,1
06/02/1993,PED,SO2,31,1
06/02/1993,HAN,SO2,25,1
07/02/1993,TAC,SO2,31,1
07/02/1993,LPR,SO2,38,1
07/02/1993,LVI,SO2,40,1
07/02/1993,AZC,SO2,77,1
07/02/1993,TLA,SO2,36,1
07/02/1993,XAL,SO2,34,1
07/02/1993,MER,SO2,36,1
07/02/1993,PED,SO2,31,1
07/02/1993,CES,SO2,27,1
07/02/1993,HAN,SO2,44,1
08/02/1993,TAC,SO2,29,1
08/02/1993,LPR,SO2,36,1
08/02/1993,LVI,SO2,35,1
08/02/1993,AZC,SO2,74,1
08/02/1993,TLA,SO2,41,1
08/02/1993,XAL,SO2,48,1
08/02/1993,MER,SO2,27,1
08/02/1993,PED,SO2,27,1
08/02/1993,CES,SO2,26,1
08/02/1993,HAN,SO2,33,1
09/02/1993,TAC,SO2,28,1
09/02/1993,FAC,SO2,28,1
09/02/1993,LVI,SO2,33,1
09/02/1993,AZC,SO2,78,1
09/02/1993,TLA,SO2,44,1
09/02/1993,XAL,SO2,46,1
09/02/1993,MER,SO2,29,1
09/02/1993,PED,SO2,26,1
09/02/1993,CES,SO2,29,1
09/02/1993,HAN,SO2,45,1
09/02/1993,ARA,SO2,15,1
10/02/1993,LVI,SO2,36,1
10/02/1993,TLA,SO2,43,1
10/02/1993,XAL,SO2,51,1
10/02/1993,MER,SO2,30,1
10/02/1993,PED,SO2,26,1
10/02/1993,CES,SO2,30,1
10/02/1993,HAN,SO2,50,1
11/02/1993,VAL,SO2,36,1
11/02/1993,SUR,SO2,30,1
11/02/1993,TAC,SO2,37,1
11/02/1993,FAC,SO2,38,1
11/02/1993,LPR,SO2,36,1
11/02/1993,LVI,SO2,42,1
11/02/1993,AZC,SO2,24,1
11/02/1993,TLA,SO2,42,1
11/02/1993,XAL,SO2,47,1
11/02/1993,MER,SO2,28,1
11/02/1993,PED,SO2,28,1
11/02/1993,CES,SO2,34,1
11/02/1993,HAN,SO2,40,1
11/02/1993,ARA,SO2,16,1
12/02/1993,VAL,SO2,43,1
12/02/1993,SUR,SO2,36,1
12/02/1993,TAC,SO2,40,1
12/02/1993,FAC,SO2,43,1
12/02/1993,LPR,SO2,43,1
12/02/1993,LVI,SO2,46,1
12/02/1993,AZC,SO2,31,1
12/02/1993,TLA,SO2,45,1
12/02/1993,XAL,SO2,55,1
12/02/1993,MER,SO2,32,1
12/02/1993,PED,SO2,35,1
12/02/1993,CES,SO2,40,1
12/02/1993,HAN,SO2,34,1
12/02/1993,ARA,SO2,17,1
13/02/1993,VAL,SO2,32,1
13/02/1993,SUR,SO2,34,1
13/02/1993,TAC,SO2,34,1
13/02/1993,FAC,SO2,34,1
13/02/1993,LVI,SO2,41,1
13/02/1993,AZC,SO2,24,1
13/02/1993,XAL,SO2,43,1
13/02/1993,MER,SO2,31,1
13/02/1993,PED,SO2,30,1
13/02/1993,CES,SO2,37,1
13/02/1993,HAN,SO2,35,1
13/02/1993,ARA,SO2,18,1
14/02/1993,VAL,SO2,28,1
14/02/1993,SUR,SO2,28,1
14/02/1993,TAC,SO2,29,1
14/02/1993,FAC,SO2,30,1
14/02/1993,LVI,SO2,38,1
14/02/1993,AZC,SO2,16,1
14/02/1993,TLA,SO2,34,1
14/02/1993,XAL,SO2,33,1
14/02/1993,MER,SO2,30,1
14/02/1993,PED,SO2,27,1
14/02/1993,CES,SO2,34,1
14/02/1993,HAN,SO2,41,1
14/02/1993,ARA,SO2,15,1
15/02/1993,VAL,SO2,27,1
15/02/1993,SUR,SO2,29,1
15/02/1993,TAC,SO2,29,1
15/02/1993,FAC,SO2,32,1
15/02/1993,LPR,SO2,36,1
15/02/1993,LVI,SO2,42,1
15/02/1993,AZC,SO2,20,1
15/02/1993,TLA,SO2,41,1
15/02/1993,XAL,SO2,60,1
15/02/1993,MER,SO2,26,1
15/02/1993,PED,SO2,26,1
15/02/1993,CES,SO2,34,1
15/02/1993,HAN,SO2,49,1
15/02/1993,ARA,SO2,17,1
16/02/1993,VAL,SO2,34,1
16/02/1993,SUR,SO2,33,1
16/02/1993,TAC,SO2,32,1
16/02/1993,FAC,SO2,35,1
16/02/1993,LPR,SO2,37,1
16/02/1993,LVI,SO2,47,1
16/02/1993,AZC,SO2,25,1
16/02/1993,TLA,SO2,40,1
16/02/1993,XAL,SO2,49,1
16/02/1993,MER,SO2,28,1
16/02/1993,PED,SO2,28,1
16/02/1993,CES,SO2,38,1
16/02/1993,HAN,SO2,40,1
16/02/1993,ARA,SO2,19,1
17/02/1993,VAL,SO2,48,1
17/02/1993,SUR,SO2,33,1
17/02/1993,TAC,SO2,38,1
17/02/1993,FAC,SO2,37,1
17/02/1993,LVI,SO2,43,1
17/02/1993,AZC,SO2,34,1
17/02/1993,TLA,SO2,46,1
17/02/1993,XAL,SO2,45,1
17/02/1993,MER,SO2,34,1
17/02/1993,PED,SO2,34,1
17/02/1993,CES,SO2,38,1
17/02/1993,HAN,SO2,29,1
17/02/1993,ARA,SO2,24,1
18/02/1993,VAL,SO2,50,1
18/02/1993,SUR,SO2,38,1
18/02/1993,FAC,SO2,34,1
18/02/1993,LVI,SO2,42,1
18/02/1993,TLA,SO2,48,1
18/02/1993,XAL,SO2,47,1
18/02/1993,MER,SO2,40,1
18/02/1993,PED,SO2,37,1
18/02/1993,HAN,SO2,27,1
18/02/1993,ARA,SO2,29,1
19/02/1993,VAL,SO2,38,1
19/02/1993,SUR,SO2,29,1
19/02/1993,FAC,SO2,35,1
19/02/1993,LPR,SO2,33,1
19/02/1993,LVI,SO2,32,1
19/02/1993,TLA,SO2,42,1
19/02/1993,XAL,SO2,41,1
19/02/1993,MER,SO2,31,1
19/02/1993,PED,SO2,29,1
19/02/1993,HAN,SO2,18,1
19/02/1993,ARA,SO2,19,1
20/02/1993,VAL,SO2,38,1
20/02/1993,SUR,SO2,31,1
20/02/1993,FAC,SO2,34,1
20/02/1993,LPR,SO2,35,1
20/02/1993,LVI,SO2,34,1
20/02/1993,TLA,SO2,34,1
20/02/1993,XAL,SO2,38,1
20/02/1993,MER,SO2,31,1
20/02/1993,PED,SO2,26,1
20/02/1993,HAN,SO2,21,1
20/02/1993,ARA,SO2,12,1
21/02/1993,VAL,SO2,35,1
21/02/1993,SUR,SO2,29,1
21/02/1993,FAC,SO2,31,1
21/02/1993,LVI,SO2,29,1
21/02/1993,AZC,SO2,32,1
21/02/1993,TLA,SO2,32,1
21/02/1993,XAL,SO2,33,1
21/02/1993,MER,SO2,27,1
21/02/1993,PED,SO2,23,1
21/02/1993,HAN,SO2,21,1
21/02/1993,ARA,SO2,13,1
22/02/1993,VAL,SO2,42,1
22/02/1993,SUR,SO2,30,1
22/02/1993,FAC,SO2,33,1
22/02/1993,LVI,SO2,33,1
22/02/1993,AZC,SO2,53,1
22/02/1993,TLA,SO2,36,1
22/02/1993,XAL,SO2,33,1
22/02/1993,MER,SO2,29,1
22/02/1993,PED,SO2,27,1
22/02/1993,HAN,SO2,19,1
23/02/1993,VAL,SO2,44,1
23/02/1993,SUR,SO2,30,1
23/02/1993,FAC,SO2,35,1
23/02/1993,LPR,SO2,35,1
23/02/1993,LVI,SO2,38,1
23/02/1993,AZC,SO2,62,1
23/02/1993,TLA,SO2,42,1
23/02/1993,XAL,SO2,31,1
23/02/1993,MER,SO2,39,1
23/02/1993,PED,SO2,25,1
23/02/1993,HAN,SO2,26,1
23/02/1993,ARA,SO2,11,1
24/02/1993,VAL,SO2,42,1
24/02/1993,SUR,SO2,26,1
24/02/1993,LPR,SO2,30,1
24/02/1993,LVI,SO2,31,1
24/02/1993,AZC,SO2,59,1
24/02/1993,TLA,SO2,33,1
24/02/1993,XAL,SO2,28,1
24/02/1993,MER,SO2,35,1
24/02/1993,PED,SO2,21,1
24/02/1993,HAN,SO2,27,1
25/02/1993,VAL,SO2,31,1
25/02/1993,SUR,SO2,26,1
25/02/1993,LVI,SO2,29,1
25/02/1993,AZC,SO2,58,1
25/02/1993,TLA,SO2,36,1
25/02/1993,XAL,SO2,34,1
25/02/1993,MER,SO2,33,1
25/02/1993,HAN,SO2,29,1
26/02/1993,VAL,SO2,37,1
26/02/1993,SUR,SO2,33,1
26/02/1993,FAC,SO2,16,1
26/02/1993,LPR,SO2,33,1
26/02/1993,LVI,SO2,34,1
26/02/1993,AZC,SO2,65,1
26/02/1993,TLA,SO2,37,1
26/02/1993,XAL,SO2,22,1
26/02/1993,MER,SO2,39,1
26/02/1993,PED,SO2,23,1
26/02/1993,HAN,SO2,22,1
27/02/1993,VAL,SO2,35,1
27/02/1993,SUR,SO2,34,1
27/02/1993,FAC,SO2,21,1
27/02/1993,LVI,SO2,30,1
27/02/1993,AZC,SO2,71,1
27/02/1993,TLA,SO2,31,1
27/02/1993,MER,SO2,41,1
27/02/1993,PED,SO2,25,1
27/02/1993,HAN,SO2,19,1
28/02/1993,VAL,SO2,33,1
28/02/1993,SUR,SO2,30,1
28/02/1993,FAC,SO2,11,1
28/02/1993,LVI,SO2,25,1
28/02/1993,TLA,SO2,15,1
28/02/1993,MER,SO2,27,1
28/02/1993,PED,SO2,22,1
01/03/1993,LVI,SO2,31,1
01/03/1993,XAL,SO2,27,1
01/03/1993,MER,SO2,30,1
02/03/1993,SUR,SO2,14,1
02/03/1993,LVI,SO2,19,1
02/03/1993,AZC,SO2,55,1
03/03/1993,SUR,SO2,14,1
04/03/1993,LVI,SO2,25,1
04/03/1993,TLA,SO2,20,1
04/03/1993,MER,SO2,17,1
05/03/1993,SUR,SO2,15,1
05/03/1993,LVI,SO2,15,1
05/03/1993,TLA,SO2,19,1
05/03/1993,HAN,SO2,22,1
06/03/1993,TLA,SO2,26,1
07/03/1993,LVI,SO2,28,1
08/03/1993,HAN,SO2,15,1
09/03/1993,LVI,SO2,15,1
09/03/1993,TLA,SO2,14,1
10/03/1993,SUR,SO2,17,1
10/03/1993,LVI,SO2,20,1
10/03/1993,TLA,SO2,17,1
10/03/1993,MER,SO2,13,1
11/03/1993,SUR,SO2,17,1
11/03/1993,LVI,SO2,17,1
11/03/1993,XAL,SO2,24,1
11/03/1993,MER,SO2,15,1
12/03/1993,LVI,SO2,15,1
12/03/1993,TLA,SO2,13,1
12/03/1993,XAL,SO2,18,1
13/03/1993,SUR,SO2,17,1
13/03/1993,TAC,SO2,13,1
13/03/1993,LVI,SO2,18,1
13/03/1993,TLA,SO2,19,1
13/03/1993,MER,SO2,16,1
14/03/1993,SUR,SO2,16,1
14/03/1993,TAC,SO2,13,1
14/03/1993,LVI,SO2,17,1
14/03/1993,TLA,SO2,16,1
14/03/1993,MER,SO2,13,1
15/03/1993,SUR,SO2,16,1
15/03/1993,TAC,SO2,3,1
15/03/1993,LVI,SO2,12,1
15/03/1993,TLA,SO2,10,1
15/03/1993,MER,SO2,12,1
16/03/1993,SUR,SO2,21,1
16/03/1993,LVI,SO2,23,1
16/03/1993,XAL,SO2,31,1
16/03/1993,MER,SO2,14,1
17/03/1993,SUR,SO2,20,1
17/03/1993,LVI,SO2,17,1
17/03/1993,TLA,SO2,18,1
17/03/1993,XAL,SO2,23,1
18/03/1993,VAL,SO2,22,1
18/03/1993,SUR,SO2,18,1
18/03/1993,LVI,SO2,20,1
18/03/1993,TLA,SO2,22,1
18/03/1993,XAL,SO2,24,1
18/03/1993,MER,SO2,12,1
19/03/1993,SUR,SO2,20,1
19/03/1993,LVI,SO2,21,1
19/03/1993,TLA,SO2,20,1
19/03/1993,XAL,SO2,21,1
19/03/1993,MER,SO2,14,1
20/03/1993,TLA,SO2,16,1
22/03/1993,TLA,SO2,16,1
22/03/1993,PED,SO2,15,1
23/03/1993,SUR,SO2,15,1
23/03/1993,TLA,SO2,18,1
23/03/1993,XAL,SO2,28,1
24/03/1993,VAL,SO2,20,1
24/03/1993,SUR,SO2,19,1
24/03/1993,TLA,SO2,26,1
24/03/1993,XAL,SO2,26,1
25/03/1993,SUR,SO2,19,1
25/03/1993,AZC,SO2,14,1
25/03/1993,TLA,SO2,19,1
25/03/1993,XAL,SO2,26,1
26/03/1993,SUR,SO2,19,1
26/03/1993,AZC,SO2,17,1
26/03/1993,TLA,SO2,24,1
26/03/1993,XAL,SO2,25,1
27/03/1993,SUR,SO2,21,1
27/03/1993,AZC,SO2,16,1
27/03/1993,TLA,SO2,20,1
28/03/1993,SUR,SO2,20,1
28/03/1993,AZC,SO2,14,1
29/03/1993,SUR,SO2,17,1
29/03/1993,AZC,SO2,16,1
29/03/1993,XAL,SO2,21,1
30/03/1993,SUR,SO2,20,1
30/03/1993,TLA,SO2,23,1
30/03/1993,XAL,SO2,31,1
31/03/1993,SUR,SO2,22,1
31/03/1993,TLA,SO2,20,1
31/03/1993,XAL,SO2,27,1
01/04/1993,VAL,SO2,15,1
01/04/1993,SUR,SO2,17,1
01/04/1993,TAC,SO2,11,1
01/04/1993,FAC,SO2,11,1
01/04/1993,LLA,SO2,6,1
01/04/1993,AZC,SO2,23,1
01/04/1993,TLA,SO2,24,1
01/04/1993,XAL,SO2,26,1
01/04/1993,MER,SO2,11,1
01/04/1993,PED,SO2,6,1
02/04/1993,VAL,SO2,28,1
02/04/1993,SUR,SO2,20,1
02/04/1993,TAC,SO2,15,1
02/04/1993,FAC,SO2,15,1
02/04/1993,LLA,SO2,7,1
02/04/1993,AZC,SO2,25,1
02/04/1993,TLA,SO2,34,1
02/04/1993,XAL,SO2,24,1
02/04/1993,MER,SO2,15,1
02/04/1993,PED,SO2,10,1
03/04/1993,VAL,SO2,8,1
03/04/1993,SUR,SO2,14,1
03/04/1993,TAC,SO2,12,1
03/04/1993,FAC,SO2,9,1
03/04/1993,LLA,SO2,4,1
03/04/1993,AZC,SO2,24,1
03/04/1993,TLA,SO2,22,1
03/04/1993,XAL,SO2,7,1
04/04/1993,SUR,SO2,17,1
04/04/1993,TAC,SO2,4,1
04/04/1993,FAC,SO2,5,1
04/04/1993,LLA,SO2,4,1
04/04/1993,AZC,SO2,17,1
04/04/1993,TLA,SO2,12,1
04/04/1993,XAL,SO2,5,1
04/04/1993,PED,SO2,4,1
05/04/1993,SUR,SO2,16,1
05/04/1993,TAC,SO2,5,1
05/04/1993,FAC,SO2,6,1
05/04/1993,LLA,SO2,3,1
05/04/1993,AZC,SO2,17,1
05/04/1993,TLA,SO2,13,1
05/04/1993,XAL,SO2,11,1
05/04/1993,MER,SO2,5,1
05/04/1993,PED,SO2,13,1
06/04/1993,SUR,SO2,15,1
06/04/1993,TAC,SO2,5,1
06/04/1993,FAC,SO2,5,1
06/04/1993,LLA,SO2,4,1
06/04/1993,AZC,SO2,18,1
06/04/1993,TLA,SO2,16,1
06/04/1993,XAL,SO2,9,1
06/04/1993,MER,SO2,24,1
06/04/1993,PED,SO2,17,1
07/04/1993,SUR,SO2,17,1
07/04/1993,TAC,SO2,4,1
07/04/1993,FAC,SO2,5,1
07/04/1993,LLA,SO2,3,1
07/04/1993,LVI,SO2,33,1
07/04/1993,AZC,SO2,18,1
07/04/1993,TLA,SO2,9,1
07/04/1993,MER,SO2,54,1
07/04/1993,PED,SO2,9,1
08/04/1993,SUR,SO2,19,1
08/04/1993,TAC,SO2,4,1
08/04/1993,FAC,SO2,5,1
08/04/1993,LLA,SO2,3,1
08/04/1993,LVI,SO2,33,1
08/04/1993,XAL,SO2,11,1
08/04/1993,PED,SO2,6,1
09/04/1993,SUR,SO2,28,1
09/04/1993,TAC,SO2,12,1
09/04/1993,FAC,SO2,10,1
09/04/1993,LLA,SO2,5,1
09/04/1993,LPR,SO2,21,1
09/04/1993,LVI,SO2,46,1
09/04/1993,XAL,SO2,13,1
09/04/1993,PED,SO2,11,1
09/04/1993,CES,SO2,16,1
