Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2008/01/01 al 2008/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2008,ACO,PM2.5,48,2
01/01/2008,CAM,PM2.5,42,2
01/01/2008,CES,PM10,109,2
01/01/2008,COY,PM2.5,40,2
01/01/2008,FAC,PM10,50,2
01/01/2008,IZT,PM10,152,2
01/01/2008,LVI,PM10,93,2
01/01/2008,MER,PM10,113,2
01/01/2008,MER,PM2.5,40,2
01/01/2008,PED,PM10,51,2
01/01/2008,PLA,PM10,58,2
01/01/2008,SAG,PM10,214,2
01/01/2008,SAG,PM2.5,73,2
01/01/2008,SJA,PM2.5,52,2
01/01/2008,SUR,PM10,88,2
01/01/2008,TAH,PM10,135,2
01/01/2008,TAX,PM10,93,2
01/01/2008,TLA,PM10,68,2
01/01/2008,TLA,PM2.5,42,2
01/01/2008,UIZ,PM2.5,79,2
01/01/2008,VIF,PM10,179,2
01/01/2008,XAL,PM10,143,2
02/01/2008,ACO,PM2.5,6,2
02/01/2008,CAM,PM2.5,9,2
02/01/2008,CES,PM10,33,2
02/01/2008,COY,PM2.5,11,2
02/01/2008,IZT,PM10,52,2
02/01/2008,LVI,PM10,38,2
02/01/2008,MER,PM10,46,2
02/01/2008,MER,PM2.5,7,2
02/01/2008,PED,PM10,44,2
02/01/2008,PLA,PM10,40,2
02/01/2008,SAG,PM2.5,8,2
02/01/2008,SJA,PM2.5,6,2
02/01/2008,SUR,PM10,46,2
02/01/2008,TAH,PM10,53,2
02/01/2008,TAX,PM10,40,2
02/01/2008,TLA,PM10,50,2
02/01/2008,TLA,PM2.5,9,2
02/01/2008,UIZ,PM2.5,9,2
02/01/2008,VIF,PM10,43,2
02/01/2008,XAL,PM10,57,2
03/01/2008,ACO,PM2.5,16,2
03/01/2008,CAM,PM2.5,25,2
03/01/2008,CES,PM10,55,2
03/01/2008,COY,PM2.5,26,2
03/01/2008,FAC,PM10,47,2
03/01/2008,IZT,PM10,71,2
03/01/2008,LVI,PM10,53,2
03/01/2008,MER,PM10,50,2
03/01/2008,MER,PM2.5,20,2
03/01/2008,PED,PM10,43,2
03/01/2008,PLA,PM10,44,2
03/01/2008,SAG,PM10,50,2
03/01/2008,SAG,PM2.5,15,2
03/01/2008,SJA,PM2.5,20,2
03/01/2008,SUR,PM10,49,2
03/01/2008,TAH,PM10,72,2
03/01/2008,TAX,PM10,52,2
03/01/2008,TLA,PM10,52,2
03/01/2008,TLA,PM2.5,27,2
03/01/2008,UIZ,PM2.5,37,2
03/01/2008,VIF,PM10,47,2
03/01/2008,XAL,PM10,61,2
04/01/2008,ACO,PM2.5,27,2
04/01/2008,CAM,PM2.5,53,2
04/01/2008,CES,PM10,70,2
04/01/2008,COY,PM2.5,36,2
04/01/2008,FAC,PM10,83,2
04/01/2008,IZT,PM10,111,2
04/01/2008,LVI,PM10,94,2
04/01/2008,MER,PM10,79,2
04/01/2008,MER,PM2.5,46,2
04/01/2008,PED,PM10,57,2
04/01/2008,PLA,PM10,68,2
04/01/2008,SAG,PM10,85,2
04/01/2008,SAG,PM2.5,42,2
04/01/2008,SJA,PM2.5,41,2
04/01/2008,SUR,PM10,64,2
04/01/2008,TAH,PM10,77,2
04/01/2008,TAX,PM10,79,2
04/01/2008,TLA,PM10,81,2
04/01/2008,TLA,PM2.5,51,2
04/01/2008,UIZ,PM2.5,52,2
04/01/2008,VIF,PM10,93,2
04/01/2008,XAL,PM10,92,2
05/01/2008,ACO,PM2.5,41,2
05/01/2008,CAM,PM2.5,55,2
05/01/2008,CES,PM10,98,2
05/01/2008,COY,PM2.5,52,2
05/01/2008,FAC,PM10,75,2
05/01/2008,IZT,PM10,153,2
05/01/2008,LVI,PM10,108,2
05/01/2008,MER,PM10,107,2
05/01/2008,MER,PM2.5,59,2
05/01/2008,PED,PM10,57,2
05/01/2008,PLA,PM10,65,2
05/01/2008,SAG,PM10,118,2
05/01/2008,SAG,PM2.5,54,2
05/01/2008,SJA,PM2.5,58,2
05/01/2008,SUR,PM10,83,2
05/01/2008,TAH,PM10,95,2
05/01/2008,TAX,PM10,93,2
05/01/2008,TLA,PM10,69,2
05/01/2008,TLA,PM2.5,40,2
05/01/2008,UIZ,PM2.5,67,2
05/01/2008,VIF,PM10,129,2
05/01/2008,XAL,PM10,129,2
06/01/2008,ACO,PM2.5,30,2
06/01/2008,CAM,PM2.5,39,2
06/01/2008,CES,PM10,70,2
06/01/2008,COY,PM2.5,38,2
06/01/2008,FAC,PM10,57,2
06/01/2008,IZT,PM10,108,2
06/01/2008,LVI,PM10,85,2
06/01/2008,MER,PM10,79,2
06/01/2008,MER,PM2.5,39,2
06/01/2008,PED,PM10,41,2
06/01/2008,PLA,PM10,48,2
06/01/2008,SAG,PM10,92,2
06/01/2008,SAG,PM2.5,42,2
06/01/2008,SJA,PM2.5,39,2
06/01/2008,SUR,PM10,57,2
06/01/2008,TAH,PM10,68,2
06/01/2008,TAX,PM10,62,2
06/01/2008,TLA,PM10,58,2
06/01/2008,TLA,PM2.5,33,2
06/01/2008,UIZ,PM2.5,47,2
06/01/2008,VIF,PM10,102,2
06/01/2008,XAL,PM10,97,2
07/01/2008,ACO,PM2.5,23,2
07/01/2008,CAM,PM2.5,29,2
07/01/2008,CES,PM10,58,2
07/01/2008,COY,PM2.5,18,2
07/01/2008,FAC,PM10,49,2
07/01/2008,IZT,PM10,70,2
07/01/2008,LVI,PM10,61,2
07/01/2008,MER,PM10,52,2
07/01/2008,MER,PM2.5,23,2
07/01/2008,PED,PM10,30,2
07/01/2008,PLA,PM10,32,2
07/01/2008,SAG,PM10,87,2
07/01/2008,SAG,PM2.5,30,2
07/01/2008,SJA,PM2.5,27,2
07/01/2008,SUR,PM10,51,2
07/01/2008,TAH,PM10,49,2
07/01/2008,TAX,PM10,48,2
07/01/2008,TLA,PM10,54,2
07/01/2008,TLA,PM2.5,26,2
07/01/2008,UIZ,PM2.5,32,2
07/01/2008,VIF,PM10,106,2
08/01/2008,ACO,PM2.5,26,2
08/01/2008,CAM,PM2.5,29,2
08/01/2008,CES,PM10,81,2
08/01/2008,COY,PM2.5,23,2
08/01/2008,FAC,PM10,64,2
08/01/2008,IZT,PM10,82,2
08/01/2008,LVI,PM10,74,2
08/01/2008,MER,PM10,61,2
08/01/2008,MER,PM2.5,24,2
08/01/2008,PED,PM10,42,2
08/01/2008,PLA,PM10,46,2
08/01/2008,SAG,PM10,92,2
08/01/2008,SAG,PM2.5,31,2
08/01/2008,SJA,PM2.5,33,2
08/01/2008,SUR,PM10,59,2
08/01/2008,TAH,PM10,66,2
08/01/2008,TAX,PM10,59,2
08/01/2008,TLA,PM10,65,2
08/01/2008,TLA,PM2.5,31,2
08/01/2008,UIZ,PM2.5,33,2
08/01/2008,VIF,PM10,99,2
08/01/2008,XAL,PM10,91,2
09/01/2008,ACO,PM2.5,28,2
09/01/2008,CAM,PM2.5,25,2
09/01/2008,CES,PM10,70,2
09/01/2008,COY,PM2.5,23,2
09/01/2008,FAC,PM10,53,2
