Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2003/01/01 al 2003/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/01/2003,VAL,SO2,10,1
01/01/2003,SUR,SO2,9,1
01/01/2003,TAC,SO2,8,1
01/01/2003,FAC,SO2,17,1
01/01/2003,LLA,SO2,9,1
01/01/2003,LPR,SO2,21,1
01/01/2003,LVI,SO2,15,1
01/01/2003,SAG,SO2,12,1
01/01/2003,AZC,SO2,13,1
01/01/2003,TLA,SO2,18,1
01/01/2003,XAL,SO2,18,1
01/01/2003,MER,SO2,17,1
01/01/2003,PED,SO2,6,1
01/01/2003,CES,SO2,6,1
01/01/2003,HAN,SO2,14,1
01/01/2003,TLI,SO2,19,1
01/01/2003,ATI,SO2,19,1
01/01/2003,VIF,SO2,20,1
01/01/2003,TAH,SO2,11,1
01/01/2003,LAG,SO2,9,1
01/01/2003,PLA,SO2,7,1
01/01/2003,UIZ,SO2,22,1
01/01/2003,BJU,SO2,12,1
01/01/2003,TAX,SO2,12,1
02/01/2003,VAL,SO2,6,1
02/01/2003,SUR,SO2,12,1
02/01/2003,TAC,SO2,15,1
02/01/2003,FAC,SO2,18,1
02/01/2003,LLA,SO2,7,1
02/01/2003,LVI,SO2,12,1
02/01/2003,SAG,SO2,9,1
02/01/2003,AZC,SO2,19,1
02/01/2003,TLA,SO2,30,1
02/01/2003,XAL,SO2,13,1
02/01/2003,MER,SO2,15,1
02/01/2003,PED,SO2,7,1
02/01/2003,CES,SO2,5,1
02/01/2003,HAN,SO2,9,1
02/01/2003,TLI,SO2,16,1
02/01/2003,ATI,SO2,30,1
02/01/2003,TAH,SO2,8,1
02/01/2003,LAG,SO2,11,1
02/01/2003,PLA,SO2,11,1
02/01/2003,UIZ,SO2,18,1
02/01/2003,TAX,SO2,12,1
03/01/2003,VAL,SO2,13,1
03/01/2003,SUR,SO2,62,1
03/01/2003,TAC,SO2,39,1
03/01/2003,FAC,SO2,34,1
03/01/2003,LLA,SO2,23,1
03/01/2003,LPR,SO2,27,1
03/01/2003,LVI,SO2,39,1
03/01/2003,SAG,SO2,44,1
03/01/2003,AZC,SO2,47,1
03/01/2003,TLA,SO2,65,1
03/01/2003,XAL,SO2,46,1
03/01/2003,MER,SO2,41,1
03/01/2003,PED,SO2,25,1
03/01/2003,CES,SO2,16,1
03/01/2003,HAN,SO2,28,1
03/01/2003,TLI,SO2,56,1
03/01/2003,ATI,SO2,51,1
03/01/2003,VIF,SO2,33,1
03/01/2003,TAH,SO2,11,1
03/01/2003,LAG,SO2,42,1
03/01/2003,PLA,SO2,33,1
03/01/2003,UIZ,SO2,48,1
03/01/2003,BJU,SO2,54,1
03/01/2003,TAX,SO2,47,1
04/01/2003,VAL,SO2,15,1
04/01/2003,SUR,SO2,62,1
04/01/2003,TAC,SO2,35,1
04/01/2003,FAC,SO2,25,1
04/01/2003,LLA,SO2,35,1
04/01/2003,LPR,SO2,46,1
04/01/2003,LVI,SO2,53,1
04/01/2003,SAG,SO2,63,1
04/01/2003,AZC,SO2,31,1
04/01/2003,TLA,SO2,56,1
04/01/2003,XAL,SO2,72,1
04/01/2003,PED,SO2,22,1
04/01/2003,CES,SO2,16,1
04/01/2003,HAN,SO2,30,1
04/01/2003,ATI,SO2,29,1
04/01/2003,TAH,SO2,15,1
04/01/2003,LAG,SO2,55,1
04/01/2003,PLA,SO2,28,1
04/01/2003,UIZ,SO2,45,1
04/01/2003,BJU,SO2,62,1
04/01/2003,TAX,SO2,47,1
05/01/2003,VAL,SO2,4,1
05/01/2003,SUR,SO2,8,1
05/01/2003,TAC,SO2,7,1
05/01/2003,FAC,SO2,12,1
05/01/2003,LLA,SO2,5,1
05/01/2003,LPR,SO2,7,1
05/01/2003,LVI,SO2,11,1
05/01/2003,SAG,SO2,5,1
05/01/2003,AZC,SO2,13,1
05/01/2003,TLA,SO2,29,1
05/01/2003,XAL,SO2,7,1
05/01/2003,PED,SO2,7,1
05/01/2003,CES,SO2,4,1
05/01/2003,HAN,SO2,6,1
05/01/2003,TLI,SO2,13,1
05/01/2003,ATI,SO2,23,1
05/01/2003,TAH,SO2,8,1
05/01/2003,LAG,SO2,9,1
05/01/2003,PLA,SO2,7,1
05/01/2003,UIZ,SO2,12,1
05/01/2003,BJU,SO2,11,1
05/01/2003,TAX,SO2,11,1
06/01/2003,VAL,SO2,4,1
06/01/2003,SUR,SO2,7,1
06/01/2003,TAC,SO2,6,1
06/01/2003,FAC,SO2,9,1
06/01/2003,LLA,SO2,6,1
06/01/2003,LPR,SO2,9,1
06/01/2003,LVI,SO2,8,1
06/01/2003,SAG,SO2,7,1
06/01/2003,AZC,SO2,6,1
06/01/2003,TLA,SO2,18,1
06/01/2003,XAL,SO2,16,1
06/01/2003,PED,SO2,5,1
06/01/2003,CES,SO2,5,1
06/01/2003,TLI,SO2,8,1
06/01/2003,ATI,SO2,7,1
06/01/2003,TAH,SO2,7,1
06/01/2003,LAG,SO2,6,1
06/01/2003,PLA,SO2,5,1
06/01/2003,UIZ,SO2,15,1
06/01/2003,BJU,SO2,10,1
06/01/2003,TAX,SO2,8,1
07/01/2003,VAL,SO2,2,1
07/01/2003,SUR,SO2,7,1
07/01/2003,TAC,SO2,4,1
07/01/2003,FAC,SO2,4,1
07/01/2003,LLA,SO2,4,1
07/01/2003,LVI,SO2,3,1
07/01/2003,SAG,SO2,2,1
07/01/2003,AZC,SO2,6,1
07/01/2003,TLA,SO2,12,1
07/01/2003,XAL,SO2,5,1
07/01/2003,MER,SO2,7,1
07/01/2003,PED,SO2,5,1
07/01/2003,CES,SO2,1,1
07/01/2003,TLI,SO2,6,1
07/01/2003,ATI,SO2,11,1
07/01/2003,VIF,SO2,5,1
07/01/2003,TAH,SO2,5,1
07/01/2003,LAG,SO2,5,1
07/01/2003,PLA,SO2,4,1
07/01/2003,UIZ,SO2,7,1
07/01/2003,BJU,SO2,5,1
07/01/2003,TAX,SO2,9,1
08/01/2003,VAL,SO2,7,1
08/01/2003,SUR,SO2,13,1
08/01/2003,TAC,SO2,15,1
08/01/2003,FAC,SO2,19,1
08/01/2003,LLA,SO2,13,1
08/01/2003,LPR,SO2,17,1
08/01/2003,LVI,SO2,10,1
08/01/2003,SAG,SO2,14,1
08/01/2003,AZC,SO2,29,1
08/01/2003,TLA,SO2,40,1
08/01/2003,XAL,SO2,23,1
08/01/2003,PED,SO2,7,1
08/01/2003,ARA,SO2,5,1
08/01/2003,TLI,SO2,26,1
08/01/2003,ATI,SO2,34,1
08/01/2003,VIF,SO2,17,1
08/01/2003,TAH,SO2,5,1
08/01/2003,LAG,SO2,10,1
08/01/2003,PLA,SO2,10,1
08/01/2003,UIZ,SO2,8,1
08/01/2003,BJU,SO2,16,1
08/01/2003,TAX,SO2,9,1
09/01/2003,VAL,SO2,9,1
09/01/2003,SUR,SO2,11,1
09/01/2003,TAC,SO2,16,1
09/01/2003,FAC,SO2,19,1
09/01/2003,LLA,SO2,14,1
09/01/2003,LPR,SO2,28,1
09/01/2003,LVI,SO2,26,1
09/01/2003,SAG,SO2,20,1
09/01/2003,AZC,SO2,13,1
09/01/2003,TLA,SO2,19,1
09/01/2003,XAL,SO2,31,1
09/01/2003,MER,SO2,25,1
09/01/2003,PED,SO2,7,1
09/01/2003,CES,SO2,5,1
09/01/2003,HAN,SO2,10,1
09/01/2003,ARA,SO2,7,1
09/01/2003,TLI,SO2,25,1
09/01/2003,ATI,SO2,15,1
09/01/2003,VIF,SO2,18,1
09/01/2003,TAH,SO2,10,1
09/01/2003,LAG,SO2,11,1
09/01/2003,PLA,SO2,10,1
09/01/2003,UIZ,SO2,21,1
09/01/2003,BJU,SO2,21,1
09/01/2003,TAX,SO2,11,1
10/01/2003,VAL,SO2,8,1
10/01/2003,SUR,SO2,12,1
10/01/2003,TAC,SO2,20,1
10/01/2003,FAC,SO2,31,1
10/01/2003,LLA,SO2,12,1
10/01/2003,LPR,SO2,21,1
10/01/2003,LVI,SO2,22,1
10/01/2003,SAG,SO2,13,1
10/01/2003,AZC,SO2,19,1
10/01/2003,TLA,SO2,29,1
10/01/2003,XAL,SO2,28,1
10/01/2003,MER,SO2,29,1
10/01/2003,PED,SO2,10,1
10/01/2003,CES,SO2,4,1
10/01/2003,HAN,SO2,24,1
10/01/2003,ARA,SO2,9,1
10/01/2003,TLI,SO2,15,1
10/01/2003,ATI,SO2,22,1
10/01/2003,VIF,SO2,14,1
10/01/2003,TAH,SO2,8,1
10/01/2003,LAG,SO2,7,1
10/01/2003,PLA,SO2,15,1
10/01/2003,UIZ,SO2,20,1
10/01/2003,BJU,SO2,18,1
10/01/2003,TAX,SO2,11,1
11/01/2003,VAL,SO2,7,1
11/01/2003,SUR,SO2,11,1
11/01/2003,TAC,SO2,18,1
11/01/2003,FAC,SO2,19,1
11/01/2003,LLA,SO2,9,1
11/01/2003,LPR,SO2,14,1
11/01/2003,LVI,SO2,18,1
11/01/2003,SAG,SO2,12,1
11/01/2003,AZC,SO2,25,1
11/01/2003,TLA,SO2,35,1
11/01/2003,XAL,SO2,17,1
11/01/2003,MER,SO2,17,1
11/01/2003,PED,SO2,6,1
11/01/2003,CES,SO2,2,1
11/01/2003,HAN,SO2,12,1
11/01/2003,ARA,SO2,8,1
11/01/2003,TLI,SO2,21,1
11/01/2003,ATI,SO2,18,1
11/01/2003,VIF,SO2,12,1
11/01/2003,TAH,SO2,6,1
11/01/2003,LAG,SO2,11,1
11/01/2003,PLA,SO2,11,1
11/01/2003,UIZ,SO2,10,1
11/01/2003,BJU,SO2,17,1
11/01/2003,TAX,SO2,12,1
12/01/2003,VAL,SO2,6,1
12/01/2003,SUR,SO2,18,1
12/01/2003,TAC,SO2,24,1
12/01/2003,FAC,SO2,29,1
12/01/2003,LLA,SO2,22,1
12/01/2003,LPR,SO2,20,1
12/01/2003,LVI,SO2,31,1
12/01/2003,SAG,SO2,40,1
12/01/2003,AZC,SO2,28,1
12/01/2003,TLA,SO2,31,1
12/01/2003,XAL,SO2,38,1
12/01/2003,MER,SO2,26,1
12/01/2003,PED,SO2,9,1
12/01/2003,CES,SO2,7,1
12/01/2003,HAN,SO2,20,1
12/01/2003,ARA,SO2,10,1
12/01/2003,TLI,SO2,30,1
12/01/2003,ATI,SO2,22,1
12/01/2003,VIF,SO2,27,1
12/01/2003,LAG,SO2,18,1
12/01/2003,PLA,SO2,11,1
12/01/2003,UIZ,SO2,28,1
12/01/2003,BJU,SO2,20,1
12/01/2003,TAX,SO2,17,1
13/01/2003,VAL,SO2,3,1
13/01/2003,SUR,SO2,12,1
13/01/2003,TAC,SO2,9,1
13/01/2003,FAC,SO2,11,1
13/01/2003,LLA,SO2,11,1
13/01/2003,LPR,SO2,10,1
13/01/2003,LVI,SO2,13,1
13/01/2003,SAG,SO2,15,1
13/01/2003,AZC,SO2,12,1
13/01/2003,TLA,SO2,18,1
13/01/2003,XAL,SO2,19,1
13/01/2003,MER,SO2,12,1
13/01/2003,PED,SO2,6,1
13/01/2003,HAN,SO2,7,1
13/01/2003,ARA,SO2,8,1
13/01/2003,TLI,SO2,10,1
13/01/2003,VIF,SO2,6,1
13/01/2003,LAG,SO2,7,1
13/01/2003,PLA,SO2,7,1
13/01/2003,UIZ,SO2,15,1
13/01/2003,BJU,SO2,9,1
13/01/2003,TAX,SO2,14,1
14/01/2003,VAL,SO2,7,1
14/01/2003,SUR,SO2,37,1
14/01/2003,TAC,SO2,29,1
14/01/2003,FAC,SO2,39,1
14/01/2003,LLA,SO2,16,1
14/01/2003,LPR,SO2,11,1
14/01/2003,LVI,SO2,21,1
14/01/2003,SAG,SO2,22,1
14/01/2003,AZC,SO2,40,1
14/01/2003,TLA,SO2,43,1
14/01/2003,XAL,SO2,23,1
14/01/2003,MER,SO2,23,1
14/01/2003,PED,SO2,11,1
14/01/2003,CES,SO2,10,1
14/01/2003,HAN,SO2,12,1
14/01/2003,ARA,SO2,8,1
14/01/2003,TLI,SO2,30,1
14/01/2003,ATI,SO2,45,1
14/01/2003,VIF,SO2,20,1
14/01/2003,TAH,SO2,15,1
14/01/2003,LAG,SO2,18,1
14/01/2003,PLA,SO2,20,1
14/01/2003,UIZ,SO2,28,1
14/01/2003,BJU,SO2,33,1
14/01/2003,TAX,SO2,31,1
15/01/2003,VAL,SO2,10,1
15/01/2003,SUR,SO2,43,1
15/01/2003,TAC,SO2,38,1
15/01/2003,FAC,SO2,42,1
15/01/2003,LLA,SO2,10,1
15/01/2003,LPR,SO2,18,1
15/01/2003,LVI,SO2,31,1
15/01/2003,SAG,SO2,14,1
15/01/2003,AZC,SO2,51,1
15/01/2003,TLA,SO2,57,1
15/01/2003,XAL,SO2,23,1
15/01/2003,MER,SO2,27,1
15/01/2003,PED,SO2,11,1
15/01/2003,CES,SO2,5,1
15/01/2003,HAN,SO2,12,1
15/01/2003,ARA,SO2,6,1
15/01/2003,TLI,SO2,34,1
15/01/2003,ATI,SO2,40,1
15/01/2003,VIF,SO2,12,1
15/01/2003,TAH,SO2,15,1
15/01/2003,LAG,SO2,28,1
15/01/2003,PLA,SO2,20,1
15/01/2003,UIZ,SO2,11,1
15/01/2003,BJU,SO2,43,1
15/01/2003,TAX,SO2,27,1
16/01/2003,VAL,SO2,7,1
16/01/2003,SUR,SO2,20,1
16/01/2003,TAC,SO2,15,1
16/01/2003,FAC,SO2,17,1
16/01/2003,LLA,SO2,17,1
16/01/2003,LPR,SO2,17,1
16/01/2003,LVI,SO2,25,1
16/01/2003,SAG,SO2,23,1
16/01/2003,AZC,SO2,16,1
16/01/2003,TLA,SO2,21,1
16/01/2003,XAL,SO2,31,1
16/01/2003,MER,SO2,23,1
16/01/2003,PED,SO2,7,1
16/01/2003,CES,SO2,5,1
16/01/2003,HAN,SO2,10,1
16/01/2003,ARA,SO2,3,1
16/01/2003,TLI,SO2,22,1
16/01/2003,ATI,SO2,9,1
16/01/2003,VIF,SO2,20,1
16/01/2003,TAH,SO2,10,1
16/01/2003,LAG,SO2,21,1
16/01/2003,PLA,SO2,12,1
16/01/2003,UIZ,SO2,15,1
16/01/2003,BJU,SO2,29,1
16/01/2003,TAX,SO2,13,1
17/01/2003,VAL,SO2,7,1
17/01/2003,SUR,SO2,8,1
17/01/2003,TAC,SO2,4,1
17/01/2003,FAC,SO2,6,1
17/01/2003,LLA,SO2,16,1
17/01/2003,LVI,SO2,19,1
17/01/2003,SAG,SO2,22,1
17/01/2003,AZC,SO2,11,1
17/01/2003,TLA,SO2,23,1
17/01/2003,XAL,SO2,25,1
17/01/2003,MER,SO2,13,1
17/01/2003,PED,SO2,3,1
17/01/2003,HAN,SO2,11,1
17/01/2003,TLI,SO2,31,1
17/01/2003,ATI,SO2,13,1
17/01/2003,TAH,SO2,3,1
17/01/2003,LAG,SO2,7,1
17/01/2003,PLA,SO2,5,1
17/01/2003,UIZ,SO2,3,1
17/01/2003,TAX,SO2,8,1
18/01/2003,VAL,SO2,8,1
18/01/2003,SUR,SO2,17,1
18/01/2003,TAC,SO2,15,1
18/01/2003,FAC,SO2,15,1
18/01/2003,LLA,SO2,20,1
18/01/2003,LPR,SO2,30,1
18/01/2003,LVI,SO2,31,1
18/01/2003,SAG,SO2,25,1
18/01/2003,AZC,SO2,14,1
18/01/2003,TLA,SO2,19,1
18/01/2003,XAL,SO2,28,1
18/01/2003,MER,SO2,30,1
18/01/2003,PED,SO2,6,1
18/01/2003,CES,SO2,7,1
18/01/2003,HAN,SO2,17,1
18/01/2003,ARA,SO2,3,1
18/01/2003,TLI,SO2,33,1
18/01/2003,ATI,SO2,13,1
18/01/2003,VIF,SO2,18,1
18/01/2003,TAH,SO2,6,1
18/01/2003,LAG,SO2,21,1
18/01/2003,PLA,SO2,10,1
18/01/2003,UIZ,SO2,16,1
18/01/2003,BJU,SO2,17,1
18/01/2003,TAX,SO2,13,1
19/01/2003,VAL,SO2,5,1
19/01/2003,SUR,SO2,14,1
19/01/2003,TAC,SO2,7,1
19/01/2003,FAC,SO2,10,1
19/01/2003,LLA,SO2,10,1
19/01/2003,LPR,SO2,11,1
19/01/2003,LVI,SO2,15,1
19/01/2003,SAG,SO2,12,1
19/01/2003,AZC,SO2,10,1
19/01/2003,TLA,SO2,18,1
19/01/2003,XAL,SO2,14,1
19/01/2003,MER,SO2,17,1
19/01/2003,PED,SO2,5,1
19/01/2003,CES,SO2,5,1
19/01/2003,HAN,SO2,9,1
19/01/2003,ARA,SO2,4,1
19/01/2003,TLI,SO2,16,1
19/01/2003,ATI,SO2,14,1
19/01/2003,TAH,SO2,6,1
19/01/2003,LAG,SO2,7,1
19/01/2003,PLA,SO2,7,1
19/01/2003,UIZ,SO2,11,1
19/01/2003,BJU,SO2,10,1
19/01/2003,TAX,SO2,11,1
20/01/2003,VAL,SO2,3,1
20/01/2003,SUR,SO2,12,1
20/01/2003,TAC,SO2,8,1
20/01/2003,FAC,SO2,11,1
20/01/2003,LLA,SO2,7,1
20/01/2003,LPR,SO2,8,1
20/01/2003,LVI,SO2,10,1
20/01/2003,SAG,SO2,8,1
20/01/2003,AZC,SO2,8,1
20/01/2003,TLA,SO2,11,1
20/01/2003,XAL,SO2,13,1
20/01/2003,MER,SO2,16,1
20/01/2003,PED,SO2,5,1
20/01/2003,CES,SO2,4,1
20/01/2003,HAN,SO2,5,1
20/01/2003,ARA,SO2,5,1
20/01/2003,TLI,SO2,9,1
20/01/2003,ATI,SO2,12,1
20/01/2003,TAH,SO2,5,1
20/01/2003,LAG,SO2,5,1
20/01/2003,PLA,SO2,8,1
20/01/2003,UIZ,SO2,8,1
20/01/2003,BJU,SO2,9,1
20/01/2003,TAX,SO2,10,1
21/01/2003,VAL,SO2,3,1
21/01/2003,SUR,SO2,15,1
21/01/2003,TAC,SO2,10,1
21/01/2003,FAC,SO2,13,1
21/01/2003,LLA,SO2,9,1
21/01/2003,LPR,SO2,12,1
21/01/2003,LVI,SO2,12,1
21/01/2003,SAG,SO2,9,1
21/01/2003,AZC,SO2,9,1
21/01/2003,TLA,SO2,11,1
21/01/2003,XAL,SO2,22,1
21/01/2003,MER,SO2,20,1
21/01/2003,PED,SO2,5,1
21/01/2003,CES,SO2,6,1
21/01/2003,HAN,SO2,6,1
21/01/2003,ARA,SO2,6,1
21/01/2003,TLI,SO2,9,1
21/01/2003,ATI,SO2,11,1
21/01/2003,LAG,SO2,6,1
21/01/2003,UIZ,SO2,10,1
21/01/2003,BJU,SO2,11,1
21/01/2003,TAX,SO2,11,1
22/01/2003,VAL,SO2,4,1
22/01/2003,SUR,SO2,20,1
22/01/2003,TAC,SO2,15,1
22/01/2003,FAC,SO2,16,1
22/01/2003,LLA,SO2,11,1
22/01/2003,LPR,SO2,21,1
22/01/2003,LVI,SO2,13,1
22/01/2003,SAG,SO2,14,1
22/01/2003,AZC,SO2,14,1
22/01/2003,TLA,SO2,17,1
22/01/2003,XAL,SO2,19,1
22/01/2003,PED,SO2,7,1
22/01/2003,CES,SO2,8,1
22/01/2003,HAN,SO2,6,1
22/01/2003,ARA,SO2,8,1
22/01/2003,ATI,SO2,15,1
22/01/2003,VIF,SO2,7,1
22/01/2003,TAH,SO2,6,1
22/01/2003,LAG,SO2,10,1
22/01/2003,UIZ,SO2,8,1
22/01/2003,BJU,SO2,16,1
23/01/2003,VAL,SO2,5,1
23/01/2003,SUR,SO2,30,1
23/01/2003,TAC,SO2,28,1
23/01/2003,FAC,SO2,43,1
23/01/2003,LLA,SO2,6,1
23/01/2003,LPR,SO2,5,1
23/01/2003,LVI,SO2,8,1
23/01/2003,SAG,SO2,7,1
23/01/2003,AZC,SO2,26,1
23/01/2003,TLA,SO2,28,1
23/01/2003,MER,SO2,17,1
23/01/2003,PED,SO2,13,1
23/01/2003,CES,SO2,6,1
23/01/2003,HAN,SO2,6,1
23/01/2003,ARA,SO2,6,1
23/01/2003,ATI,SO2,41,1
23/01/2003,TAH,SO2,11,1
23/01/2003,LAG,SO2,13,1
23/01/2003,PLA,SO2,16,1
23/01/2003,BJU,SO2,20,1
23/01/2003,TAX,SO2,24,1
24/01/2003,VAL,SO2,9,1
24/01/2003,SUR,SO2,22,1
24/01/2003,TAC,SO2,25,1
24/01/2003,FAC,SO2,23,1
24/01/2003,LLA,SO2,8,1
24/01/2003,LPR,SO2,9,1
24/01/2003,LVI,SO2,12,1
24/01/2003,SAG,SO2,12,1
24/01/2003,AZC,SO2,29,1
24/01/2003,TLA,SO2,34,1
24/01/2003,MER,SO2,18,1
24/01/2003,PED,SO2,13,1
24/01/2003,CES,SO2,5,1
24/01/2003,HAN,SO2,7,1
24/01/2003,ARA,SO2,4,1
24/01/2003,TLI,SO2,24,1
24/01/2003,ATI,SO2,29,1
24/01/2003,VIF,SO2,13,1
24/01/2003,TAH,SO2,7,1
24/01/2003,LAG,SO2,17,1
24/01/2003,PLA,SO2,13,1
24/01/2003,BJU,SO2,15,1
24/01/2003,TAX,SO2,17,1
25/01/2003,VAL,SO2,12,1
25/01/2003,SUR,SO2,24,1
25/01/2003,TAC,SO2,17,1
25/01/2003,FAC,SO2,19,1
25/01/2003,LLA,SO2,11,1
25/01/2003,LPR,SO2,17,1
25/01/2003,LVI,SO2,19,1
25/01/2003,SAG,SO2,16,1
25/01/2003,AZC,SO2,21,1
25/01/2003,TLA,SO2,30,1
25/01/2003,XAL,SO2,22,1
25/01/2003,MER,SO2,23,1
25/01/2003,PED,SO2,10,1
25/01/2003,CES,SO2,5,1
25/01/2003,HAN,SO2,8,1
25/01/2003,ARA,SO2,3,1
25/01/2003,TLI,SO2,21,1
25/01/2003,ATI,SO2,24,1
25/01/2003,VIF,SO2,15,1
25/01/2003,TAH,SO2,5,1
25/01/2003,LAG,SO2,16,1
25/01/2003,PLA,SO2,10,1
25/01/2003,UIZ,SO2,11,1
25/01/2003,BJU,SO2,16,1
25/01/2003,TAX,SO2,17,1
26/01/2003,VAL,SO2,8,1
26/01/2003,SUR,SO2,12,1
26/01/2003,TAC,SO2,9,1
26/01/2003,FAC,SO2,9,1
26/01/2003,LLA,SO2,8,1
26/01/2003,LPR,SO2,13,1
26/01/2003,LVI,SO2,10,1
26/01/2003,SAG,SO2,12,1
26/01/2003,AZC,SO2,12,1
26/01/2003,TLA,SO2,18,1
26/01/2003,XAL,SO2,14,1
26/01/2003,MER,SO2,14,1
26/01/2003,PED,SO2,7,1
26/01/2003,CES,SO2,4,1
26/01/2003,HAN,SO2,8,1
26/01/2003,ARA,SO2,2,1
26/01/2003,TLI,SO2,14,1
26/01/2003,ATI,SO2,17,1
26/01/2003,VIF,SO2,12,1
26/01/2003,TAH,SO2,6,1
26/01/2003,LAG,SO2,9,1
26/01/2003,PLA,SO2,5,1
26/01/2003,UIZ,SO2,12,1
26/01/2003,BJU,SO2,8,1
26/01/2003,TAX,SO2,12,1
27/01/2003,VAL,SO2,12,1
27/01/2003,SUR,SO2,10,1
27/01/2003,TAC,SO2,6,1
27/01/2003,FAC,SO2,5,1
27/01/2003,LLA,SO2,14,1
27/01/2003,LPR,SO2,25,1
27/01/2003,SAG,SO2,22,1
27/01/2003,AZC,SO2,10,1
27/01/2003,TLA,SO2,14,1
27/01/2003,MER,SO2,18,1
27/01/2003,PED,SO2,6,1
27/01/2003,CES,SO2,4,1
27/01/2003,ARA,SO2,8,1
27/01/2003,TLI,SO2,28,1
27/01/2003,ATI,SO2,10,1
27/01/2003,VIF,SO2,19,1
27/01/2003,TAH,SO2,5,1
27/01/2003,LAG,SO2,15,1
27/01/2003,PLA,SO2,3,1
27/01/2003,UIZ,SO2,15,1
27/01/2003,TAX,SO2,13,1
28/01/2003,VAL,SO2,11,1
28/01/2003,SUR,SO2,51,1
28/01/2003,TAC,SO2,24,1
28/01/2003,FAC,SO2,26,1
28/01/2003,LLA,SO2,22,1
28/01/2003,LPR,SO2,30,1
28/01/2003,LVI,SO2,27,1
28/01/2003,SAG,SO2,50,1
28/01/2003,AZC,SO2,20,1
28/01/2003,TLA,SO2,25,1
28/01/2003,XAL,SO2,42,1
28/01/2003,MER,SO2,34,1
28/01/2003,PED,SO2,19,1
28/01/2003,CES,SO2,13,1
28/01/2003,HAN,SO2,9,1
28/01/2003,ARA,SO2,9,1
28/01/2003,TLI,SO2,27,1
28/01/2003,ATI,SO2,27,1
28/01/2003,VIF,SO2,32,1
28/01/2003,TAH,SO2,22,1
28/01/2003,LAG,SO2,28,1
28/01/2003,PLA,SO2,24,1
28/01/2003,UIZ,SO2,44,1
28/01/2003,BJU,SO2,37,1
28/01/2003,TAX,SO2,39,1
29/01/2003,VAL,SO2,10,1
29/01/2003,SUR,SO2,21,1
29/01/2003,TAC,SO2,16,1
29/01/2003,FAC,SO2,23,1
29/01/2003,LLA,SO2,11,1
29/01/2003,LPR,SO2,15,1
29/01/2003,LVI,SO2,17,1
29/01/2003,SAG,SO2,16,1
29/01/2003,AZC,SO2,19,1
29/01/2003,TLA,SO2,23,1
29/01/2003,XAL,SO2,21,1
29/01/2003,MER,SO2,28,1
29/01/2003,PED,SO2,10,1
29/01/2003,CES,SO2,8,1
29/01/2003,HAN,SO2,9,1
29/01/2003,ARA,SO2,5,1
29/01/2003,TLI,SO2,17,1
29/01/2003,ATI,SO2,24,1
29/01/2003,VIF,SO2,15,1
29/01/2003,TAH,SO2,8,1
29/01/2003,LAG,SO2,17,1
29/01/2003,PLA,SO2,12,1
29/01/2003,UIZ,SO2,24,1
29/01/2003,BJU,SO2,19,1
29/01/2003,TAX,SO2,21,1
30/01/2003,VAL,SO2,14,1
30/01/2003,SUR,SO2,49,1
30/01/2003,TAC,SO2,38,1
30/01/2003,LLA,SO2,11,1
30/01/2003,LPR,SO2,27,1
30/01/2003,LVI,SO2,28,1
30/01/2003,SAG,SO2,20,1
30/01/2003,AZC,SO2,55,1
30/01/2003,TLA,SO2,57,1
30/01/2003,XAL,SO2,31,1
30/01/2003,MER,SO2,31,1
30/01/2003,PED,SO2,24,1
30/01/2003,CES,SO2,9,1
30/01/2003,HAN,SO2,17,1
30/01/2003,TLI,SO2,29,1
30/01/2003,ATI,SO2,58,1
30/01/2003,VIF,SO2,14,1
30/01/2003,TAH,SO2,13,1
30/01/2003,LAG,SO2,27,1
30/01/2003,PLA,SO2,28,1
30/01/2003,UIZ,SO2,28,1
30/01/2003,BJU,SO2,32,1
30/01/2003,TAX,SO2,35,1
31/01/2003,VAL,SO2,22,1
31/01/2003,SUR,SO2,38,1
31/01/2003,TAC,SO2,37,1
31/01/2003,LLA,SO2,14,1
31/01/2003,LPR,SO2,33,1
31/01/2003,LVI,SO2,38,1
31/01/2003,SAG,SO2,29,1
31/01/2003,AZC,SO2,51,1
31/01/2003,TLA,SO2,70,1
31/01/2003,XAL,SO2,49,1
31/01/2003,MER,SO2,34,1
31/01/2003,PED,SO2,16,1
31/01/2003,CES,SO2,8,1
31/01/2003,HAN,SO2,22,1
31/01/2003,TLI,SO2,67,1
31/01/2003,ATI,SO2,46,1
31/01/2003,VIF,SO2,24,1
31/01/2003,TAH,SO2,13,1
31/01/2003,LAG,SO2,34,1
31/01/2003,PLA,SO2,18,1
31/01/2003,UIZ,SO2,24,1
31/01/2003,BJU,SO2,30,1
31/01/2003,TAX,SO2,28,1
01/02/2003,VAL,SO2,8,1
01/02/2003,SUR,SO2,12,1
01/02/2003,TAC,SO2,17,1
01/02/2003,FAC,SO2,26,1
01/02/2003,LLA,SO2,11,1
01/02/2003,LPR,SO2,10,1
01/02/2003,LVI,SO2,18,1
01/02/2003,SAG,SO2,18,1
01/02/2003,AZC,SO2,29,1
01/02/2003,TLA,SO2,37,1
01/02/2003,XAL,SO2,17,1
01/02/2003,MER,SO2,23,1
01/02/2003,PED,SO2,6,1
