Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2007/01/01 al 2007/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/01/2007,LVI,PM10,69,2
01/01/2007,TLA,PM10,65,2
01/01/2007,XAL,PM10,71,2
01/01/2007,MER,PM10,63,2
01/01/2007,PED,PM10,64,2
01/01/2007,CES,PM10,65,2
01/01/2007,VIF,PM10,57,2
01/01/2007,TAH,PM10,70,2
01/01/2007,SUR,PM10,69,2
01/01/2007,FAC,PM10,54,2
01/01/2007,PLA,PM10,68,2
01/01/2007,SAG,PM10,51,2
01/01/2007,TAX,PM10,68,2
02/01/2007,LVI,PM10,62,2
02/01/2007,TLA,PM10,69,2
02/01/2007,XAL,PM10,79,2
02/01/2007,MER,PM10,44,2
02/01/2007,PED,PM10,30,2
02/01/2007,CES,PM10,40,2
02/01/2007,VIF,PM10,69,2
02/01/2007,TAH,PM10,33,2
02/01/2007,SUR,PM10,36,2
02/01/2007,FAC,PM10,49,2
02/01/2007,PLA,PM10,41,2
02/01/2007,SAG,PM10,46,2
02/01/2007,TAX,PM10,49,2
03/01/2007,TLA,PM10,49,2
03/01/2007,XAL,PM10,77,2
03/01/2007,MER,PM10,44,2
03/01/2007,PED,PM10,32,2
03/01/2007,CES,PM10,51,2
03/01/2007,VIF,PM10,69,2
03/01/2007,TAH,PM10,37,2
03/01/2007,SUR,PM10,47,2
03/01/2007,FAC,PM10,31,2
03/01/2007,PLA,PM10,35,2
03/01/2007,SAG,PM10,52,2
03/01/2007,TAX,PM10,51,2
04/01/2007,TLA,PM10,41,2
04/01/2007,XAL,PM10,69,2
04/01/2007,MER,PM10,38,2
04/01/2007,PED,PM10,24,2
04/01/2007,CES,PM10,40,2
04/01/2007,VIF,PM10,93,2
04/01/2007,TAH,PM10,31,2
04/01/2007,SUR,PM10,36,2
04/01/2007,FAC,PM10,38,2
04/01/2007,PLA,PM10,25,2
04/01/2007,SAG,PM10,48,2
04/01/2007,TAX,PM10,26,2
05/01/2007,TLA,PM10,69,2
05/01/2007,XAL,PM10,96,2
05/01/2007,MER,PM10,52,2
05/01/2007,PED,PM10,38,2
05/01/2007,CES,PM10,57,2
05/01/2007,VIF,PM10,110,2
05/01/2007,TAH,PM10,46,2
05/01/2007,SUR,PM10,48,2
05/01/2007,FAC,PM10,58,2
05/01/2007,PLA,PM10,45,2
05/01/2007,TAX,PM10,51,2
06/01/2007,LVI,PM10,76,2
06/01/2007,TLA,PM10,61,2
06/01/2007,XAL,PM10,74,2
06/01/2007,MER,PM10,35,2
06/01/2007,PED,PM10,33,2
06/01/2007,CES,PM10,48,2
06/01/2007,VIF,PM10,103,2
06/01/2007,TAH,PM10,49,2
06/01/2007,SUR,PM10,45,2
06/01/2007,FAC,PM10,56,2
06/01/2007,PLA,PM10,39,2
06/01/2007,TAX,PM10,46,2
07/01/2007,LVI,PM10,77,2
07/01/2007,TLA,PM10,63,2
07/01/2007,XAL,PM10,77,2
07/01/2007,MER,PM10,60,2
07/01/2007,PED,PM10,46,2
07/01/2007,CES,PM10,58,2
07/01/2007,VIF,PM10,94,2
07/01/2007,TAH,PM10,61,2
07/01/2007,SUR,PM10,60,2
07/01/2007,FAC,PM10,56,2
07/01/2007,PLA,PM10,57,2
07/01/2007,TAX,PM10,61,2
08/01/2007,LVI,PM10,50,2
08/01/2007,TLA,PM10,43,2
08/01/2007,XAL,PM10,53,2
08/01/2007,MER,PM10,34,2
08/01/2007,PED,PM10,34,2
08/01/2007,CES,PM10,34,2
08/01/2007,VIF,PM10,48,2
08/01/2007,TAH,PM10,31,2
08/01/2007,SUR,PM10,30,2
08/01/2007,FAC,PM10,36,2
08/01/2007,PLA,PM10,31,2
08/01/2007,TAX,PM10,33,2
09/01/2007,LVI,PM10,73,2
09/01/2007,TLA,PM10,62,2
09/01/2007,XAL,PM10,72,2
09/01/2007,MER,PM10,58,2
09/01/2007,PED,PM10,58,2
09/01/2007,CES,PM10,60,2
09/01/2007,VIF,PM10,73,2
09/01/2007,TAH,PM10,62,2
09/01/2007,SUR,PM10,57,2
09/01/2007,FAC,PM10,49,2
09/01/2007,PLA,PM10,51,2
09/01/2007,TAX,PM10,68,2
10/01/2007,LVI,PM10,76,2
10/01/2007,TLA,PM10,66,2
10/01/2007,XAL,PM10,91,2
10/01/2007,MER,PM10,51,2
10/01/2007,PED,PM10,47,2
10/01/2007,CES,PM10,51,2
10/01/2007,VIF,PM10,79,2
10/01/2007,TAH,PM10,51,2
10/01/2007,SUR,PM10,53,2
10/01/2007,FAC,PM10,59,2
10/01/2007,PLA,PM10,47,2
10/01/2007,SAG,PM10,65,2
10/01/2007,TAX,PM10,56,2
11/01/2007,LVI,PM10,95,2
11/01/2007,TLA,PM10,70,2
11/01/2007,XAL,PM10,105,2
11/01/2007,MER,PM10,77,2
11/01/2007,PED,PM10,38,2
11/01/2007,CES,PM10,54,2
11/01/2007,VIF,PM10,107,2
11/01/2007,TAH,PM10,51,2
11/01/2007,SUR,PM10,53,2
11/01/2007,FAC,PM10,59,2
11/01/2007,PLA,PM10,48,2
11/01/2007,SAG,PM10,79,2
11/01/2007,TAX,PM10,60,2
12/01/2007,LVI,PM10,62,2
12/01/2007,TLA,PM10,47,2
12/01/2007,XAL,PM10,87,2
12/01/2007,MER,PM10,48,2
12/01/2007,PED,PM10,23,2
12/01/2007,CES,PM10,44,2
12/01/2007,VIF,PM10,97,2
12/01/2007,TAH,PM10,40,2
12/01/2007,SUR,PM10,43,2
12/01/2007,FAC,PM10,44,2
12/01/2007,PLA,PM10,35,2
12/01/2007,SAG,PM10,68,2
12/01/2007,TAX,PM10,49,2
13/01/2007,LVI,PM10,69,2
13/01/2007,TLA,PM10,58,2
13/01/2007,XAL,PM10,94,2
13/01/2007,MER,PM10,56,2
13/01/2007,PED,PM10,33,2
13/01/2007,CES,PM10,49,2
13/01/2007,VIF,PM10,95,2
13/01/2007,TAH,PM10,41,2
13/01/2007,SUR,PM10,44,2
13/01/2007,FAC,PM10,44,2
13/01/2007,PLA,PM10,38,2
13/01/2007,SAG,PM10,71,2
13/01/2007,TAX,PM10,50,2
14/01/2007,LVI,PM10,72,2
14/01/2007,TLA,PM10,58,2
14/01/2007,XAL,PM10,78,2
14/01/2007,MER,PM10,56,2
14/01/2007,PED,PM10,34,2
14/01/2007,CES,PM10,52,2
14/01/2007,VIF,PM10,98,2
14/01/2007,TAH,PM10,50,2
14/01/2007,SUR,PM10,51,2
14/01/2007,FAC,PM10,54,2
14/01/2007,PLA,PM10,39,2
14/01/2007,SAG,PM10,68,2
14/01/2007,TAX,PM10,47,2
15/01/2007,LVI,PM10,93,2
15/01/2007,TLA,PM10,83,2
15/01/2007,XAL,PM10,109,2
15/01/2007,MER,PM10,83,2
15/01/2007,PED,PM10,57,2
15/01/2007,CES,PM10,67,2
15/01/2007,VIF,PM10,114,2
15/01/2007,TAH,PM10,74,2
15/01/2007,SUR,PM10,74,2
15/01/2007,FAC,PM10,72,2
15/01/2007,PLA,PM10,69,2
15/01/2007,TAX,PM10,78,2
16/01/2007,LVI,PM10,58,2
16/01/2007,TLA,PM10,60,2
16/01/2007,XAL,PM10,71,2
16/01/2007,MER,PM10,46,2
16/01/2007,PED,PM10,32,2
16/01/2007,CES,PM10,46,2
16/01/2007,VIF,PM10,78,2
16/01/2007,TAH,PM10,43,2
16/01/2007,SUR,PM10,41,2
16/01/2007,FAC,PM10,57,2
16/01/2007,PLA,PM10,36,2
16/01/2007,TAX,PM10,46,2
17/01/2007,LVI,PM10,72,2
17/01/2007,TLA,PM10,49,2
17/01/2007,XAL,PM10,75,2
17/01/2007,MER,PM10,51,2
17/01/2007,PED,PM10,30,2
17/01/2007,CES,PM10,41,2
17/01/2007,VIF,PM10,77,2
17/01/2007,TAH,PM10,23,2
17/01/2007,SUR,PM10,46,2
17/01/2007,FAC,PM10,35,2
17/01/2007,PLA,PM10,33,2
17/01/2007,SAG,PM10,51,2
17/01/2007,TAX,PM10,48,2
18/01/2007,LVI,PM10,62,2
18/01/2007,TLA,PM10,50,2
18/01/2007,XAL,PM10,83,2
18/01/2007,MER,PM10,55,2
18/01/2007,PED,PM10,31,2
18/01/2007,CES,PM10,47,2
18/01/2007,VIF,PM10,79,2
18/01/2007,TAH,PM10,43,2
18/01/2007,SUR,PM10,43,2
18/01/2007,FAC,PM10,52,2
18/01/2007,PLA,PM10,32,2
18/01/2007,SAG,PM10,61,2
18/01/2007,TAX,PM10,41,2
19/01/2007,LVI,PM10,73,2
19/01/2007,TLA,PM10,68,2
19/01/2007,MER,PM10,57,2
19/01/2007,PED,PM10,42,2
19/01/2007,CES,PM10,52,2
19/01/2007,VIF,PM10,106,2
19/01/2007,TAH,PM10,49,2
19/01/2007,SUR,PM10,48,2
19/01/2007,FAC,PM10,57,2
19/01/2007,PLA,PM10,45,2
19/01/2007,SAG,PM10,101,2
19/01/2007,TAX,PM10,48,2
20/01/2007,LVI,PM10,52,2
20/01/2007,TLA,PM10,50,2
20/01/2007,XAL,PM10,79,2
20/01/2007,MER,PM10,38,2
20/01/2007,PED,PM10,29,2
20/01/2007,CES,PM10,43,2
20/01/2007,VIF,PM10,89,2
20/01/2007,TAH,PM10,45,2
20/01/2007,SUR,PM10,40,2
20/01/2007,FAC,PM10,50,2
20/01/2007,PLA,PM10,33,2
20/01/2007,SAG,PM10,57,2
20/01/2007,TAX,PM10,37,2
21/01/2007,LVI,PM10,70,2
21/01/2007,TLA,PM10,62,2
21/01/2007,XAL,PM10,93,2
21/01/2007,MER,PM10,53,2
21/01/2007,PED,PM10,38,2
21/01/2007,CES,PM10,49,2
21/01/2007,VIF,PM10,121,2
21/01/2007,TAH,PM10,47,2
21/01/2007,SUR,PM10,49,2
21/01/2007,FAC,PM10,49,2
21/01/2007,PLA,PM10,40,2
21/01/2007,SAG,PM10,153,2
21/01/2007,TAX,PM10,44,2
22/01/2007,LVI,PM10,53,2
22/01/2007,TLA,PM10,60,2
22/01/2007,XAL,PM10,86,2
22/01/2007,MER,PM10,45,2
22/01/2007,PED,PM10,38,2
22/01/2007,CES,PM10,40,2
22/01/2007,VIF,PM10,84,2
22/01/2007,TAH,PM10,42,2
22/01/2007,SUR,PM10,50,2
22/01/2007,FAC,PM10,55,2
22/01/2007,PLA,PM10,41,2
22/01/2007,SAG,PM10,58,2
22/01/2007,TAX,PM10,48,2
23/01/2007,LVI,PM10,51,2
23/01/2007,TLA,PM10,51,2
23/01/2007,XAL,PM10,70,2
23/01/2007,MER,PM10,41,2
23/01/2007,PED,PM10,36,2
23/01/2007,CES,PM10,54,2
23/01/2007,VIF,PM10,81,2
23/01/2007,TAH,PM10,50,2
23/01/2007,SUR,PM10,43,2
23/01/2007,FAC,PM10,48,2
23/01/2007,PLA,PM10,38,2
23/01/2007,SAG,PM10,68,2
23/01/2007,TAX,PM10,44,2
24/01/2007,LVI,PM10,52,2
24/01/2007,TLA,PM10,43,2
24/01/2007,XAL,PM10,81,2
24/01/2007,MER,PM10,32,2
24/01/2007,PED,PM10,26,2
24/01/2007,CES,PM10,65,2
24/01/2007,VIF,PM10,77,2
24/01/2007,TAH,PM10,36,2
24/01/2007,SUR,PM10,47,2
24/01/2007,FAC,PM10,38,2
24/01/2007,PLA,PM10,30,2
24/01/2007,SAG,PM10,69,2
24/01/2007,TAX,PM10,35,2
25/01/2007,LVI,PM10,61,2
25/01/2007,TLA,PM10,52,2
25/01/2007,XAL,PM10,92,2
25/01/2007,MER,PM10,49,2
25/01/2007,PED,PM10,44,2
25/01/2007,CES,PM10,43,2
25/01/2007,VIF,PM10,60,2
25/01/2007,TAH,PM10,37,2
25/01/2007,SUR,PM10,43,2
25/01/2007,FAC,PM10,40,2
25/01/2007,PLA,PM10,39,2
25/01/2007,SAG,PM10,50,2
25/01/2007,TAX,PM10,58,2
26/01/2007,LVI,PM10,52,2
26/01/2007,TLA,PM10,48,2
26/01/2007,XAL,PM10,78,2
26/01/2007,MER,PM10,41,2
26/01/2007,PED,PM10,31,2
26/01/2007,CES,PM10,48,2
26/01/2007,VIF,PM10,60,2
26/01/2007,TAH,PM10,43,2
26/01/2007,SUR,PM10,35,2
26/01/2007,FAC,PM10,39,2
26/01/2007,PLA,PM10,29,2
26/01/2007,SAG,PM10,51,2
26/01/2007,TAX,PM10,40,2
27/01/2007,LVI,PM10,38,2
27/01/2007,TLA,PM10,36,2
27/01/2007,XAL,PM10,53,2
27/01/2007,MER,PM10,20,2
27/01/2007,PED,PM10,17,2
27/01/2007,CES,PM10,27,2
27/01/2007,SAG,PM10,31,2
27/01/2007,TAX,PM10,28,2
28/01/2007,LVI,PM10,45,2
28/01/2007,TLA,PM10,37,2
28/01/2007,XAL,PM10,52,2
28/01/2007,MER,PM10,34,2
28/01/2007,PED,PM10,30,2
28/01/2007,CES,PM10,35,2
28/01/2007,VIF,PM10,40,2
28/01/2007,TAH,PM10,30,2
28/01/2007,SUR,PM10,37,2
28/01/2007,FAC,PM10,37,2
28/01/2007,PLA,PM10,37,2
28/01/2007,SAG,PM10,36,2
28/01/2007,TAX,PM10,35,2
29/01/2007,LVI,PM10,53,2
29/01/2007,TLA,PM10,53,2
29/01/2007,XAL,PM10,75,2
29/01/2007,MER,PM10,48,2
29/01/2007,PED,PM10,25,2
29/01/2007,CES,PM10,41,2
29/01/2007,VIF,PM10,64,2
29/01/2007,TAH,PM10,31,2
29/01/2007,SUR,PM10,38,2
29/01/2007,FAC,PM10,44,2
29/01/2007,PLA,PM10,34,2
29/01/2007,SAG,PM10,50,2
29/01/2007,TAX,PM10,42,2
30/01/2007,LVI,PM10,24,2
30/01/2007,TLA,PM10,27,2
30/01/2007,MER,PM10,33,2
30/01/2007,PED,PM10,18,2
30/01/2007,CES,PM10,30,2
30/01/2007,VIF,PM10,44,2
30/01/2007,TAH,PM10,27,2
30/01/2007,SUR,PM10,26,2
30/01/2007,PLA,PM10,20,2
30/01/2007,SAG,PM10,35,2
30/01/2007,TAX,PM10,26,2
31/01/2007,LVI,PM10,46,2
31/01/2007,TLA,PM10,31,2
31/01/2007,MER,PM10,29,2
31/01/2007,PED,PM10,16,2
31/01/2007,CES,PM10,35,2
31/01/2007,VIF,PM10,50,2
31/01/2007,TAH,PM10,28,2
31/01/2007,SUR,PM10,21,2
31/01/2007,FAC,PM10,28,2
31/01/2007,PLA,PM10,24,2
31/01/2007,SAG,PM10,42,2
31/01/2007,TAX,PM10,22,2
01/02/2007,LVI,PM10,35,2
01/02/2007,TLA,PM10,27,2
01/02/2007,MER,PM10,30,2
01/02/2007,PED,PM10,19,2
01/02/2007,CES,PM10,33,2
01/02/2007,VIF,PM10,54,2
01/02/2007,SUR,PM10,33,2
01/02/2007,FAC,PM10,33,2
01/02/2007,PLA,PM10,22,2
01/02/2007,SAG,PM10,36,2
01/02/2007,TAX,PM10,30,2
02/02/2007,LVI,PM10,43,2
02/02/2007,TLA,PM10,37,2
02/02/2007,MER,PM10,37,2
02/02/2007,PED,PM10,18,2
02/02/2007,CES,PM10,35,2
02/02/2007,VIF,PM10,59,2
02/02/2007,TAH,PM10,32,2
02/02/2007,SUR,PM10,38,2
02/02/2007,FAC,PM10,33,2
02/02/2007,PLA,PM10,25,2
02/02/2007,SAG,PM10,53,2
02/02/2007,TAX,PM10,32,2
03/02/2007,LVI,PM10,68,2
03/02/2007,TLA,PM10,65,2
03/02/2007,XAL,PM10,80,2
03/02/2007,MER,PM10,65,2
03/02/2007,PED,PM10,38,2
03/02/2007,CES,PM10,54,2
03/02/2007,VIF,PM10,56,2
03/02/2007,TAH,PM10,53,2
03/02/2007,SUR,PM10,55,2
03/02/2007,FAC,PM10,49,2
03/02/2007,PLA,PM10,42,2
03/02/2007,SAG,PM10,59,2
03/02/2007,TAX,PM10,55,2
04/02/2007,LVI,PM10,19,2
04/02/2007,TLA,PM10,20,2
04/02/2007,XAL,PM10,19,2
04/02/2007,MER,PM10,11,2
04/02/2007,PED,PM10,12,2
04/02/2007,CES,PM10,14,2
04/02/2007,VIF,PM10,17,2
04/02/2007,SUR,PM10,14,2
04/02/2007,FAC,PM10,13,2
04/02/2007,PLA,PM10,17,2
04/02/2007,SAG,PM10,13,2
04/02/2007,TAX,PM10,11,2
05/02/2007,LVI,PM10,28,2
05/02/2007,TLA,PM10,19,2
05/02/2007,XAL,PM10,23,2
05/02/2007,MER,PM10,19,2
05/02/2007,PED,PM10,13,2
05/02/2007,CES,PM10,19,2
05/02/2007,VIF,PM10,11,2
05/02/2007,TAH,PM10,17,2
05/02/2007,SUR,PM10,17,2
05/02/2007,FAC,PM10,13,2
05/02/2007,SAG,PM10,12,2
05/02/2007,TAX,PM10,22,2
06/02/2007,LVI,PM10,32,2
06/02/2007,TLA,PM10,39,2
06/02/2007,XAL,PM10,50,2
06/02/2007,MER,PM10,32,2
06/02/2007,PED,PM10,19,2
06/02/2007,CES,PM10,26,2
06/02/2007,VIF,PM10,34,2
06/02/2007,SUR,PM10,25,2
06/02/2007,FAC,PM10,34,2
06/02/2007,SAG,PM10,22,2
06/02/2007,TAX,PM10,29,2
07/02/2007,LVI,PM10,56,2
07/02/2007,TLA,PM10,45,2
07/02/2007,XAL,PM10,92,2
07/02/2007,MER,PM10,43,2
07/02/2007,PED,PM10,27,2
07/02/2007,CES,PM10,41,2
07/02/2007,VIF,PM10,51,2
07/02/2007,TAH,PM10,33,2
07/02/2007,SUR,PM10,30,2
07/02/2007,FAC,PM10,43,2
07/02/2007,SAG,PM10,53,2
07/02/2007,TAX,PM10,32,2
08/02/2007,LVI,PM10,70,2
08/02/2007,TLA,PM10,46,2
08/02/2007,XAL,PM10,93,2
08/02/2007,MER,PM10,51,2
08/02/2007,PED,PM10,29,2
08/02/2007,CES,PM10,44,2
08/02/2007,VIF,PM10,65,2
08/02/2007,TAH,PM10,40,2
08/02/2007,SUR,PM10,36,2
08/02/2007,FAC,PM10,50,2
08/02/2007,SAG,PM10,67,2
08/02/2007,TAX,PM10,40,2
09/02/2007,LVI,PM10,60,2
09/02/2007,TLA,PM10,49,2
09/02/2007,XAL,PM10,90,2
09/02/2007,MER,PM10,50,2
09/02/2007,PED,PM10,34,2
09/02/2007,CES,PM10,39,2
09/02/2007,VIF,PM10,59,2
09/02/2007,TAH,PM10,41,2
09/02/2007,SUR,PM10,38,2
09/02/2007,FAC,PM10,43,2
09/02/2007,SAG,PM10,46,2
09/02/2007,TAX,PM10,40,2
10/02/2007,LVI,PM10,38,2
10/02/2007,TLA,PM10,38,2
10/02/2007,XAL,PM10,65,2
10/02/2007,PED,PM10,20,2
10/02/2007,CES,PM10,30,2
10/02/2007,VIF,PM10,28,2
10/02/2007,TAH,PM10,21,2
10/02/2007,SUR,PM10,26,2
10/02/2007,FAC,PM10,35,2
10/02/2007,SAG,PM10,28,2
10/02/2007,TAX,PM10,28,2
11/02/2007,LVI,PM10,66,2
11/02/2007,TLA,PM10,43,2
11/02/2007,XAL,PM10,75,2
11/02/2007,MER,PM10,46,2
11/02/2007,PED,PM10,21,2
11/02/2007,CES,PM10,35,2
11/02/2007,VIF,PM10,62,2
11/02/2007,TAH,PM10,30,2
11/02/2007,SUR,PM10,31,2
11/02/2007,FAC,PM10,36,2
11/02/2007,SAG,PM10,42,2
11/02/2007,TAX,PM10,31,2
12/02/2007,LVI,PM10,40,2
12/02/2007,TLA,PM10,38,2
12/02/2007,XAL,PM10,122,2
12/02/2007,MER,PM10,42,2
12/02/2007,PED,PM10,22,2
12/02/2007,CES,PM10,38,2
12/02/2007,VIF,PM10,87,2
12/02/2007,SUR,PM10,31,2
12/02/2007,FAC,PM10,32,2
12/02/2007,SAG,PM10,58,2
12/02/2007,TAX,PM10,31,2
13/02/2007,LVI,PM10,59,2
13/02/2007,TLA,PM10,54,2
13/02/2007,XAL,PM10,103,2
13/02/2007,MER,PM10,49,2
13/02/2007,PED,PM10,29,2
13/02/2007,CES,PM10,44,2
13/02/2007,VIF,PM10,87,2
13/02/2007,SUR,PM10,36,2
13/02/2007,FAC,PM10,50,2
13/02/2007,SAG,PM10,65,2
13/02/2007,TAX,PM10,36,2
14/02/2007,LVI,PM10,66,2
14/02/2007,TLA,PM10,54,2
14/02/2007,XAL,PM10,111,2
14/02/2007,MER,PM10,55,2
14/02/2007,PED,PM10,35,2
14/02/2007,CES,PM10,57,2
14/02/2007,VIF,PM10,103,2
14/02/2007,TAH,PM10,41,2
14/02/2007,SUR,PM10,47,2
14/02/2007,FAC,PM10,52,2
14/02/2007,SAG,PM10,79,2
14/02/2007,TAX,PM10,49,2
15/02/2007,LVI,PM10,64,2
15/02/2007,TLA,PM10,55,2
15/02/2007,XAL,PM10,98,2
15/02/2007,MER,PM10,53,2
15/02/2007,PED,PM10,29,2
15/02/2007,CES,PM10,49,2
15/02/2007,VIF,PM10,95,2
15/02/2007,TAH,PM10,36,2
15/02/2007,SUR,PM10,43,2
15/02/2007,FAC,PM10,50,2
15/02/2007,SAG,PM10,68,2
15/02/2007,TAX,PM10,39,2
16/02/2007,LVI,PM10,84,2
16/02/2007,TLA,PM10,86,2
16/02/2007,XAL,PM10,122,2
16/02/2007,MER,PM10,65,2
16/02/2007,PED,PM10,40,2
16/02/2007,CES,PM10,56,2
16/02/2007,VIF,PM10,104,2
16/02/2007,TAH,PM10,41,2
16/02/2007,SUR,PM10,46,2
16/02/2007,FAC,PM10,46,2
16/02/2007,SAG,PM10,93,2
16/02/2007,TAX,PM10,53,2
17/02/2007,LVI,PM10,56,2
17/02/2007,TLA,PM10,52,2
17/02/2007,XAL,PM10,91,2
17/02/2007,MER,PM10,51,2
17/02/2007,PED,PM10,36,2
17/02/2007,CES,PM10,49,2
17/02/2007,VIF,PM10,72,2
17/02/2007,TAH,PM10,51,2
17/02/2007,SUR,PM10,46,2
17/02/2007,FAC,PM10,40,2
17/02/2007,SAG,PM10,58,2
17/02/2007,TAX,PM10,50,2
18/02/2007,LVI,PM10,48,2
18/02/2007,TLA,PM10,45,2
18/02/2007,XAL,PM10,61,2
18/02/2007,MER,PM10,49,2
18/02/2007,PED,PM10,32,2
18/02/2007,CES,PM10,39,2
18/02/2007,VIF,PM10,43,2
18/02/2007,TAH,PM10,43,2
18/02/2007,SUR,PM10,40,2
18/02/2007,FAC,PM10,39,2
18/02/2007,SAG,PM10,36,2
18/02/2007,TAX,PM10,44,2
19/02/2007,LVI,PM10,72,2
19/02/2007,TLA,PM10,63,2
19/02/2007,MER,PM10,64,2
19/02/2007,PED,PM10,41,2
19/02/2007,CES,PM10,56,2
19/02/2007,VIF,PM10,79,2
19/02/2007,TAH,PM10,60,2
19/02/2007,SUR,PM10,49,2
19/02/2007,FAC,PM10,63,2
19/02/2007,SAG,PM10,68,2
19/02/2007,TAX,PM10,56,2
20/02/2007,LVI,PM10,63,2
20/02/2007,TLA,PM10,58,2
20/02/2007,XAL,PM10,92,2
20/02/2007,MER,PM10,67,2
20/02/2007,PED,PM10,34,2
20/02/2007,CES,PM10,63,2
20/02/2007,VIF,PM10,87,2
20/02/2007,SUR,PM10,47,2
20/02/2007,FAC,PM10,60,2
20/02/2007,SAG,PM10,67,2
20/02/2007,TAX,PM10,53,2
21/02/2007,LVI,PM10,80,2
21/02/2007,TLA,PM10,70,2
21/02/2007,XAL,PM10,113,2
21/02/2007,MER,PM10,77,2
21/02/2007,PED,PM10,42,2
21/02/2007,CES,PM10,62,2
21/02/2007,VIF,PM10,97,2
21/02/2007,TAH,PM10,53,2
21/02/2007,SUR,PM10,57,2
21/02/2007,FAC,PM10,53,2
21/02/2007,SAG,PM10,75,2
21/02/2007,TAX,PM10,61,2
22/02/2007,LVI,PM10,81,2
22/02/2007,TLA,PM10,58,2
22/02/2007,XAL,PM10,92,2
22/02/2007,MER,PM10,81,2
22/02/2007,PED,PM10,49,2
22/02/2007,CES,PM10,65,2
22/02/2007,VIF,PM10,84,2
22/02/2007,TAH,PM10,68,2
22/02/2007,SUR,PM10,59,2
22/02/2007,FAC,PM10,67,2
22/02/2007,SAG,PM10,61,2
22/02/2007,TAX,PM10,72,2
23/02/2007,LVI,PM10,75,2
23/02/2007,TLA,PM10,63,2
23/02/2007,XAL,PM10,107,2
23/02/2007,MER,PM10,70,2
23/02/2007,PED,PM10,33,2
23/02/2007,CES,PM10,78,2
23/02/2007,VIF,PM10,104,2
23/02/2007,TAH,PM10,50,2
23/02/2007,SUR,PM10,50,2
23/02/2007,FAC,PM10,63,2
23/02/2007,SAG,PM10,97,2
23/02/2007,TAX,PM10,62,2
24/02/2007,LVI,PM10,65,2
24/02/2007,TLA,PM10,62,2
24/02/2007,XAL,PM10,85,2
24/02/2007,MER,PM10,59,2
24/02/2007,PED,PM10,41,2
24/02/2007,CES,PM10,58,2
24/02/2007,VIF,PM10,106,2
24/02/2007,TAH,PM10,54,2
24/02/2007,SUR,PM10,51,2
24/02/2007,FAC,PM10,56,2
24/02/2007,SAG,PM10,77,2
24/02/2007,TAX,PM10,50,2
25/02/2007,LVI,PM10,64,2
25/02/2007,TLA,PM10,56,2
25/02/2007,XAL,PM10,81,2
25/02/2007,MER,PM10,60,2
25/02/2007,PED,PM10,36,2
25/02/2007,CES,PM10,55,2
25/02/2007,VIF,PM10,83,2
25/02/2007,TAH,PM10,50,2
25/02/2007,SUR,PM10,50,2
25/02/2007,FAC,PM10,49,2
25/02/2007,PLA,PM10,34,2
25/02/2007,SAG,PM10,81,2
25/02/2007,TAX,PM10,51,2
26/02/2007,LVI,PM10,46,2
26/02/2007,TLA,PM10,51,2
26/02/2007,XAL,PM10,105,2
26/02/2007,MER,PM10,49,2
26/02/2007,PED,PM10,31,2
26/02/2007,CES,PM10,43,2
26/02/2007,VIF,PM10,85,2
26/02/2007,TAH,PM10,44,2
26/02/2007,SUR,PM10,41,2
26/02/2007,FAC,PM10,44,2
26/02/2007,PLA,PM10,34,2
26/02/2007,SAG,PM10,80,2
26/02/2007,TAX,PM10,43,2
27/02/2007,LVI,PM10,81,2
27/02/2007,TLA,PM10,71,2
27/02/2007,XAL,PM10,109,2
27/02/2007,MER,PM10,63,2
27/02/2007,PED,PM10,35,2
27/02/2007,CES,PM10,55,2
27/02/2007,VIF,PM10,98,2
27/02/2007,TAH,PM10,47,2
27/02/2007,SUR,PM10,57,2
27/02/2007,FAC,PM10,63,2
27/02/2007,PLA,PM10,32,2
27/02/2007,SAG,PM10,75,2
27/02/2007,TAX,PM10,46,2
28/02/2007,LVI,PM10,81,2
28/02/2007,TLA,PM10,67,2
28/02/2007,XAL,PM10,114,2
28/02/2007,MER,PM10,74,2
28/02/2007,PED,PM10,49,2
28/02/2007,CES,PM10,62,2
28/02/2007,VIF,PM10,121,2
28/02/2007,TAH,PM10,58,2
28/02/2007,SUR,PM10,61,2
28/02/2007,FAC,PM10,73,2
28/02/2007,PLA,PM10,48,2
28/02/2007,SAG,PM10,86,2
28/02/2007,TAX,PM10,59,2
01/03/2007,LVI,PM10,82,2
01/03/2007,TLA,PM10,74,2
01/03/2007,XAL,PM10,109,2
01/03/2007,MER,PM10,69,2
01/03/2007,PED,PM10,46,2
01/03/2007,CES,PM10,56,2
01/03/2007,VIF,PM10,116,2
01/03/2007,TAH,PM10,54,2
01/03/2007,SUR,PM10,62,2
01/03/2007,FAC,PM10,74,2
01/03/2007,PLA,PM10,49,2
01/03/2007,SAG,PM10,69,2
01/03/2007,TAX,PM10,60,2
02/03/2007,LVI,PM10,77,2
02/03/2007,TLA,PM10,66,2
02/03/2007,XAL,PM10,115,2
02/03/2007,MER,PM10,71,2
02/03/2007,PED,PM10,44,2
02/03/2007,CES,PM10,63,2
02/03/2007,VIF,PM10,110,2
02/03/2007,TAH,PM10,60,2
