Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2010/01/01 al 2010/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2010,ACO,PM2.5,20,2
01/01/2010,CES,PM10,43,2
01/01/2010,COY,PM2.5,34,2
01/01/2010,FAC,PM10,38,2
01/01/2010,IZT,PM10,56,2
01/01/2010,LVI,PM10,45,2
01/01/2010,MER,PM10,46,2
01/01/2010,MER,PM2.5,29,2
01/01/2010,PED,PM10,41,2
01/01/2010,SAG,PM10,55,2
01/01/2010,SAG,PM2.5,32,2
01/01/2010,SJA,PM2.5,29,2
01/01/2010,SUR,PM10,65,2
01/01/2010,TAH,PM10,53,2
01/01/2010,TAX,PM10,46,2
01/01/2010,TLA,PM10,49,2
01/01/2010,TLA,PM2.5,40,2
01/01/2010,TLI,PM10,68,2
01/01/2010,UIZ,PM2.5,27,2
01/01/2010,VIF,PM10,89,2
01/01/2010,XAL,PM10,66,2
02/01/2010,ACO,PM2.5,19,2
02/01/2010,CES,PM10,44,2
02/01/2010,COY,PM2.5,20,2
02/01/2010,FAC,PM10,33,2
02/01/2010,IZT,PM10,41,2
02/01/2010,LVI,PM10,42,2
02/01/2010,MER,PM10,37,2
02/01/2010,MER,PM2.5,24,2
02/01/2010,PED,PM10,28,2
02/01/2010,SAG,PM10,41,2
02/01/2010,SAG,PM2.5,22,2
02/01/2010,SJA,PM2.5,20,2
02/01/2010,SUR,PM10,36,2
02/01/2010,TAH,PM10,39,2
02/01/2010,TAX,PM10,43,2
02/01/2010,TLA,PM10,39,2
02/01/2010,TLA,PM2.5,27,2
02/01/2010,TLI,PM10,53,2
02/01/2010,UIZ,PM2.5,19,2
02/01/2010,VIF,PM10,62,2
02/01/2010,XAL,PM10,63,2
03/01/2010,ACO,PM2.5,18,2
03/01/2010,CES,PM10,28,2
03/01/2010,COY,PM2.5,24,2
03/01/2010,FAC,PM10,20,2
03/01/2010,IZT,PM10,28,2
03/01/2010,LVI,PM10,27,2
03/01/2010,MER,PM10,24,2
03/01/2010,MER,PM2.5,25,2
03/01/2010,PED,PM10,26,2
03/01/2010,SAG,PM10,24,2
03/01/2010,SAG,PM2.5,18,2
03/01/2010,SJA,PM2.5,18,2
03/01/2010,SUR,PM10,28,2
03/01/2010,TAH,PM10,30,2
03/01/2010,TAX,PM10,34,2
03/01/2010,TLA,PM10,24,2
03/01/2010,TLA,PM2.5,21,2
03/01/2010,UIZ,PM2.5,19,2
03/01/2010,VIF,PM10,23,2
03/01/2010,XAL,PM10,35,2
04/01/2010,ACO,PM2.5,10,2
04/01/2010,CES,PM10,27,2
04/01/2010,COY,PM2.5,17,2
04/01/2010,FAC,PM10,15,2
04/01/2010,IZT,PM10,28,2
04/01/2010,LVI,PM10,21,2
04/01/2010,MER,PM10,24,2
04/01/2010,MER,PM2.5,21,2
04/01/2010,PED,PM10,19,2
04/01/2010,SAG,PM10,16,2
04/01/2010,SAG,PM2.5,11,2
04/01/2010,SJA,PM2.5,14,2
04/01/2010,SUR,PM10,24,2
04/01/2010,TAH,PM10,24,2
04/01/2010,TAX,PM10,28,2
04/01/2010,TLA,PM10,24,2
04/01/2010,TLA,PM2.5,15,2
04/01/2010,UIZ,PM2.5,15,2
04/01/2010,VIF,PM10,20,2
04/01/2010,XAL,PM10,63,2
05/01/2010,ACO,PM2.5,13,2
05/01/2010,CES,PM10,36,2
05/01/2010,COY,PM2.5,22,2
05/01/2010,FAC,PM10,31,2
05/01/2010,IZT,PM10,40,2
05/01/2010,LVI,PM10,39,2
05/01/2010,MER,PM10,39,2
05/01/2010,MER,PM2.5,26,2
05/01/2010,PED,PM10,30,2
05/01/2010,SAG,PM10,28,2
05/01/2010,SAG,PM2.5,13,2
05/01/2010,SJA,PM2.5,16,2
05/01/2010,SUR,PM10,28,2
05/01/2010,TAH,PM10,30,2
05/01/2010,TAX,PM10,33,2
05/01/2010,TLA,PM10,45,2
05/01/2010,TLA,PM2.5,25,2
05/01/2010,TLI,PM10,48,2
05/01/2010,UIZ,PM2.5,19,2
05/01/2010,VIF,PM10,50,2
05/01/2010,XAL,PM10,76,2
06/01/2010,ACO,PM2.5,21,2
06/01/2010,CES,PM10,55,2
06/01/2010,COY,PM2.5,34,2
06/01/2010,FAC,PM10,47,2
06/01/2010,IZT,PM10,52,2
06/01/2010,LVI,PM10,53,2
06/01/2010,MER,PM10,46,2
06/01/2010,MER,PM2.5,32,2
06/01/2010,PED,PM10,43,2
06/01/2010,SAG,PM10,49,2
06/01/2010,SAG,PM2.5,29,2
06/01/2010,SJA,PM2.5,25,2
06/01/2010,SUR,PM10,54,2
06/01/2010,TAH,PM10,53,2
06/01/2010,TAX,PM10,55,2
06/01/2010,TLA,PM10,61,2
06/01/2010,TLA,PM2.5,36,2
06/01/2010,TLI,PM10,50,2
06/01/2010,UIZ,PM2.5,26,2
06/01/2010,VIF,PM10,61,2
06/01/2010,XAL,PM10,91,2
07/01/2010,ACO,PM2.5,22,2
07/01/2010,CES,PM10,59,2
07/01/2010,COY,PM2.5,39,2
07/01/2010,FAC,PM10,52,2
07/01/2010,IZT,PM10,65,2
07/01/2010,LVI,PM10,61,2
07/01/2010,MER,PM10,55,2
07/01/2010,MER,PM2.5,36,2
07/01/2010,PED,PM10,45,2
07/01/2010,SAG,PM10,56,2
07/01/2010,SAG,PM2.5,31,2
07/01/2010,SJA,PM2.5,36,2
07/01/2010,SUR,PM10,52,2
07/01/2010,TAH,PM10,51,2
07/01/2010,TAX,PM10,54,2
07/01/2010,TLA,PM10,58,2
07/01/2010,TLA,PM2.5,39,2
07/01/2010,TLI,PM10,63,2
07/01/2010,UIZ,PM2.5,36,2
07/01/2010,VIF,PM10,70,2
07/01/2010,XAL,PM10,100,2
08/01/2010,ACO,PM2.5,14,2
08/01/2010,CES,PM10,24,2
08/01/2010,COY,PM2.5,16,2
08/01/2010,FAC,PM10,15,2
08/01/2010,IZT,PM10,24,2
08/01/2010,LVI,PM10,23,2
08/01/2010,MER,PM10,18,2
08/01/2010,MER,PM2.5,20,2
08/01/2010,PED,PM10,19,2
08/01/2010,SAG,PM10,17,2
08/01/2010,SAG,PM2.5,16,2
08/01/2010,SJA,PM2.5,16,2
08/01/2010,TAX,PM10,28,2
08/01/2010,TLA,PM10,23,2
08/01/2010,TLA,PM2.5,20,2
08/01/2010,UIZ,PM2.5,18,2
08/01/2010,VIF,PM10,19,2
08/01/2010,XAL,PM10,34,2
09/01/2010,CES,PM10,20,2
09/01/2010,COY,PM2.5,18,2
09/01/2010,FAC,PM10,22,2
09/01/2010,IZT,PM10,23,2
09/01/2010,LVI,PM10,22,2
09/01/2010,MER,PM10,18,2
09/01/2010,MER,PM2.5,20,2
09/01/2010,PED,PM10,23,2
09/01/2010,SAG,PM10,15,2
09/01/2010,SAG,PM2.5,16,2
09/01/2010,SJA,PM2.5,14,2
09/01/2010,SUR,PM10,18,2
09/01/2010,TAH,PM10,14,2
09/01/2010,TAX,PM10,25,2
09/01/2010,TLA,PM10,31,2
09/01/2010,TLA,PM2.5,27,2
09/01/2010,TLI,PM10,19,2
09/01/2010,UIZ,PM2.5,14,2
09/01/2010,VIF,PM10,17,2
09/01/2010,XAL,PM10,29,2
10/01/2010,CES,PM10,33,2
10/01/2010,COY,PM2.5,33,2
10/01/2010,FAC,PM10,33,2
10/01/2010,IZT,PM10,39,2
10/01/2010,LVI,PM10,38,2
10/01/2010,MER,PM10,35,2
10/01/2010,MER,PM2.5,39,2
10/01/2010,PED,PM10,31,2
10/01/2010,SAG,PM10,40,2
10/01/2010,SAG,PM2.5,36,2
10/01/2010,SJA,PM2.5,30,2
10/01/2010,SUR,PM10,31,2
10/01/2010,TAH,PM10,23,2
10/01/2010,TAX,PM10,32,2
10/01/2010,TLA,PM10,47,2
10/01/2010,TLA,PM2.5,43,2
10/01/2010,TLI,PM10,40,2
10/01/2010,UIZ,PM2.5,28,2
10/01/2010,VIF,PM10,46,2
10/01/2010,XAL,PM10,56,2
11/01/2010,CES,PM10,46,2
11/01/2010,COY,PM2.5,44,2
11/01/2010,FAC,PM10,55,2
11/01/2010,IZT,PM10,55,2
11/01/2010,LVI,PM10,55,2
11/01/2010,MER,PM10,53,2
11/01/2010,MER,PM2.5,38,2
11/01/2010,PED,PM10,47,2
11/01/2010,SAG,PM10,50,2
11/01/2010,SAG,PM2.5,26,2
11/01/2010,SJA,PM2.5,29,2
11/01/2010,SUR,PM10,51,2
11/01/2010,TAH,PM10,51,2
11/01/2010,TAX,PM10,55,2
11/01/2010,TLA,PM10,75,2
11/01/2010,TLA,PM2.5,40,2
11/01/2010,TLI,PM10,49,2
11/01/2010,UIZ,PM2.5,34,2
11/01/2010,VIF,PM10,60,2
11/01/2010,XAL,PM10,135,2
12/01/2010,ACO,PM2.5,25,2
12/01/2010,CES,PM10,56,2
12/01/2010,COY,PM2.5,43,2
12/01/2010,FAC,PM10,56,2
12/01/2010,IZT,PM10,69,2
12/01/2010,LVI,PM10,71,2
12/01/2010,MER,PM10,67,2
12/01/2010,MER,PM2.5,51,2
12/01/2010,PED,PM10,43,2
12/01/2010,SAG,PM10,71,2
12/01/2010,SAG,PM2.5,44,2
12/01/2010,SJA,PM2.5,44,2
12/01/2010,SUR,PM10,51,2
12/01/2010,TAH,PM10,58,2
12/01/2010,TAX,PM10,58,2
12/01/2010,TLA,PM10,92,2
12/01/2010,TLA,PM2.5,49,2
12/01/2010,TLI,PM10,65,2
12/01/2010,UIZ,PM2.5,39,2
12/01/2010,VIF,PM10,65,2
12/01/2010,XAL,PM10,154,2
13/01/2010,ACO,PM2.5,21,2
13/01/2010,CES,PM10,46,2
13/01/2010,COY,PM2.5,32,2
13/01/2010,FAC,PM10,52,2
13/01/2010,IZT,PM10,55,2
13/01/2010,LVI,PM10,56,2
13/01/2010,MER,PM10,53,2
13/01/2010,MER,PM2.5,38,2
13/01/2010,PED,PM10,33,2
13/01/2010,SAG,PM10,46,2
13/01/2010,SAG,PM2.5,32,2
13/01/2010,SJA,PM2.5,30,2
13/01/2010,SUR,PM10,36,2
13/01/2010,TAH,PM10,44,2
13/01/2010,TAX,PM10,43,2
13/01/2010,TLA,PM10,70,2
13/01/2010,TLA,PM2.5,45,2
13/01/2010,TLI,PM10,53,2
13/01/2010,UIZ,PM2.5,25,2
13/01/2010,VIF,PM10,59,2
13/01/2010,XAL,PM10,99,2
14/01/2010,ACO,PM2.5,15,2
14/01/2010,CES,PM10,39,2
14/01/2010,COY,PM2.5,14,2
14/01/2010,FAC,PM10,29,2
14/01/2010,IZT,PM10,46,2
14/01/2010,LVI,PM10,47,2
14/01/2010,PED,PM10,16,2
14/01/2010,SAG,PM10,47,2
14/01/2010,SAG,PM2.5,23,2
14/01/2010,SJA,PM2.5,28,2
14/01/2010,SUR,PM10,24,2
14/01/2010,TAH,PM10,24,2
14/01/2010,TLA,PM10,43,2
14/01/2010,TLA,PM2.5,23,2
14/01/2010,TLI,PM10,50,2
14/01/2010,UIZ,PM2.5,18,2
14/01/2010,VIF,PM10,50,2
14/01/2010,XAL,PM10,106,2
15/01/2010,CES,PM10,27,2
15/01/2010,FAC,PM10,15,2
15/01/2010,IZT,PM10,19,2
15/01/2010,SAG,PM10,22,2
15/01/2010,SAG,PM2.5,7,2
15/01/2010,SJA,PM2.5,7,2
15/01/2010,TAH,PM10,10,2
15/01/2010,TLA,PM10,21,2
15/01/2010,TLA,PM2.5,6,2
15/01/2010,TLI,PM10,19,2
15/01/2010,UIZ,PM2.5,6,2
15/01/2010,XAL,PM10,51,2
16/01/2010,ACO,PM2.5,10,2
16/01/2010,CES,PM10,23,2
16/01/2010,FAC,PM10,18,2
16/01/2010,IZT,PM10,24,2
16/01/2010,LVI,PM10,36,2
16/01/2010,MER,PM10,20,2
16/01/2010,PED,PM10,17,2
16/01/2010,SAG,PM10,28,2
16/01/2010,SAG,PM2.5,15,2
16/01/2010,SJA,PM2.5,12,2
16/01/2010,SUR,PM10,23,2
16/01/2010,TAH,PM10,12,2
16/01/2010,TAX,PM10,29,2
16/01/2010,TLA,PM10,23,2
16/01/2010,TLA,PM2.5,13,2
16/01/2010,TLI,PM10,22,2
16/01/2010,UIZ,PM2.5,12,2
16/01/2010,VIF,PM10,30,2
16/01/2010,XAL,PM10,40,2
17/01/2010,ACO,PM2.5,12,2
17/01/2010,COY,PM2.5,8,2
17/01/2010,FAC,PM10,14,2
17/01/2010,IZT,PM10,24,2
17/01/2010,LVI,PM10,28,2
17/01/2010,MER,PM10,19,2
17/01/2010,MER,PM2.5,12,2
17/01/2010,PED,PM10,14,2
17/01/2010,SAG,PM10,24,2
17/01/2010,SAG,PM2.5,10,2
17/01/2010,SJA,PM2.5,12,2
17/01/2010,SUR,PM10,17,2
17/01/2010,TAH,PM10,12,2
17/01/2010,TAX,PM10,21,2
17/01/2010,TLA,PM10,29,2
17/01/2010,TLA,PM2.5,13,2
17/01/2010,TLI,PM10,32,2
17/01/2010,UIZ,PM2.5,12,2
17/01/2010,VIF,PM10,36,2
17/01/2010,XAL,PM10,41,2
18/01/2010,ACO,PM2.5,14,2
18/01/2010,COY,PM2.5,9,2
18/01/2010,FAC,PM10,28,2
18/01/2010,IZT,PM10,26,2
18/01/2010,MER,PM10,26,2
18/01/2010,MER,PM2.5,10,2
18/01/2010,PED,PM10,21,2
18/01/2010,SAG,PM10,37,2
18/01/2010,SJA,PM2.5,13,2
18/01/2010,SUR,PM10,25,2
18/01/2010,TAH,PM10,22,2
18/01/2010,TAX,PM10,28,2
18/01/2010,TLA,PM10,33,2
18/01/2010,TLA,PM2.5,15,2
18/01/2010,TLI,PM10,46,2
18/01/2010,UIZ,PM2.5,11,2
18/01/2010,VIF,PM10,54,2
18/01/2010,XAL,PM10,78,2
19/01/2010,CES,PM10,47,2
19/01/2010,COY,PM2.5,12,2
19/01/2010,FAC,PM10,36,2
19/01/2010,IZT,PM10,38,2
19/01/2010,LVI,PM10,38,2
19/01/2010,MER,PM10,35,2
19/01/2010,MER,PM2.5,20,2
19/01/2010,PED,PM10,18,2
19/01/2010,SAG,PM10,57,2
19/01/2010,SJA,PM2.5,23,2
19/01/2010,SUR,PM10,31,2
19/01/2010,TAH,PM10,27,2
19/01/2010,TAX,PM10,30,2
19/01/2010,TLA,PM10,40,2
19/01/2010,TLA,PM2.5,20,2
19/01/2010,TLI,PM10,53,2
19/01/2010,UIZ,PM2.5,19,2
19/01/2010,VIF,PM10,69,2
19/01/2010,XAL,PM10,88,2
20/01/2010,ACO,PM2.5,22,2
20/01/2010,CES,PM10,41,2
20/01/2010,COY,PM2.5,7,2
20/01/2010,FAC,PM10,27,2
20/01/2010,IZT,PM10,32,2
20/01/2010,LVI,PM10,38,2
20/01/2010,MER,PM10,30,2
20/01/2010,MER,PM2.5,14,2
20/01/2010,PED,PM10,21,2
20/01/2010,SAG,PM10,56,2
20/01/2010,SAG,PM2.5,22,2
20/01/2010,SJA,PM2.5,17,2
20/01/2010,SUR,PM10,25,2
20/01/2010,TAH,PM10,27,2
20/01/2010,TAX,PM10,27,2
20/01/2010,TLA,PM10,40,2
20/01/2010,TLA,PM2.5,18,2
20/01/2010,TLI,PM10,45,2
20/01/2010,UIZ,PM2.5,17,2
20/01/2010,VIF,PM10,64,2
20/01/2010,XAL,PM10,107,2
21/01/2010,ACO,PM2.5,20,2
21/01/2010,CES,PM10,44,2
21/01/2010,COY,PM2.5,8,2
21/01/2010,FAC,PM10,33,2
21/01/2010,IZT,PM10,37,2
21/01/2010,LVI,PM10,40,2
21/01/2010,MER,PM10,40,2
21/01/2010,MER,PM2.5,16,2
21/01/2010,PED,PM10,21,2
21/01/2010,SAG,PM10,58,2
21/01/2010,SAG,PM2.5,21,2
21/01/2010,SJA,PM2.5,21,2
21/01/2010,SUR,PM10,35,2
21/01/2010,TAH,PM10,33,2
21/01/2010,TAX,PM10,33,2
21/01/2010,TLA,PM10,32,2
21/01/2010,TLA,PM2.5,13,2
21/01/2010,TLI,PM10,54,2
21/01/2010,UIZ,PM2.5,17,2
21/01/2010,VIF,PM10,64,2
21/01/2010,XAL,PM10,122,2
22/01/2010,ACO,PM2.5,30,2
22/01/2010,CES,PM10,64,2
22/01/2010,COY,PM2.5,20,2
22/01/2010,FAC,PM10,61,2
22/01/2010,IZT,PM10,60,2
22/01/2010,LVI,PM10,79,2
22/01/2010,MER,PM10,65,2
22/01/2010,MER,PM2.5,25,2
22/01/2010,PED,PM10,36,2
22/01/2010,SAG,PM10,78,2
22/01/2010,SAG,PM2.5,34,2
22/01/2010,SJA,PM2.5,29,2
22/01/2010,SUR,PM10,52,2
22/01/2010,TAH,PM10,48,2
22/01/2010,TAX,PM10,55,2
22/01/2010,TLA,PM10,71,2
22/01/2010,TLA,PM2.5,31,2
22/01/2010,TLI,PM10,86,2
22/01/2010,UIZ,PM2.5,27,2
22/01/2010,VIF,PM10,108,2
22/01/2010,XAL,PM10,135,2
23/01/2010,ACO,PM2.5,29,2
23/01/2010,CES,PM10,60,2
23/01/2010,COY,PM2.5,22,2
23/01/2010,FAC,PM10,49,2
23/01/2010,IZT,PM10,58,2
23/01/2010,LVI,PM10,74,2
23/01/2010,MER,PM10,55,2
23/01/2010,MER,PM2.5,20,2
23/01/2010,PED,PM10,32,2
23/01/2010,SAG,PM2.5,39,2
23/01/2010,SJA,PM2.5,27,2
23/01/2010,SUR,PM10,57,2
23/01/2010,TAH,PM10,48,2
23/01/2010,TAX,PM10,53,2
23/01/2010,TLA,PM10,59,2
23/01/2010,TLA,PM2.5,26,2
23/01/2010,TLI,PM10,63,2
23/01/2010,UIZ,PM2.5,22,2
23/01/2010,VIF,PM10,97,2
23/01/2010,XAL,PM10,144,2
24/01/2010,ACO,PM2.5,27,2
24/01/2010,CES,PM10,51,2
24/01/2010,COY,PM2.5,16,2
24/01/2010,FAC,PM10,43,2
24/01/2010,IZT,PM10,48,2
24/01/2010,LVI,PM10,67,2
24/01/2010,MER,PM10,49,2
24/01/2010,MER,PM2.5,20,2
24/01/2010,PED,PM10,23,2
24/01/2010,SAG,PM10,68,2
24/01/2010,SAG,PM2.5,28,2
24/01/2010,SJA,PM2.5,27,2
24/01/2010,SUR,PM10,46,2
24/01/2010,TAH,PM10,39,2
24/01/2010,TAX,PM10,45,2
24/01/2010,TLA,PM10,49,2
24/01/2010,TLA,PM2.5,22,2
24/01/2010,TLI,PM10,71,2
24/01/2010,UIZ,PM2.5,26,2
24/01/2010,VIF,PM10,80,2
24/01/2010,XAL,PM10,101,2
25/01/2010,ACO,PM2.5,27,2
25/01/2010,CES,PM10,65,2
25/01/2010,COY,PM2.5,26,2
25/01/2010,FAC,PM10,62,2
25/01/2010,IZT,PM10,68,2
25/01/2010,LVI,PM10,73,2
25/01/2010,MER,PM10,66,2
25/01/2010,MER,PM2.5,27,2
25/01/2010,PED,PM10,42,2
25/01/2010,SAG,PM10,82,2
25/01/2010,SAG,PM2.5,32,2
25/01/2010,SJA,PM2.5,31,2
25/01/2010,SUR,PM10,56,2
25/01/2010,TAH,PM10,48,2
25/01/2010,TAX,PM10,55,2
25/01/2010,TLA,PM10,59,2
25/01/2010,TLA,PM2.5,25,2
25/01/2010,TLI,PM10,81,2
25/01/2010,UIZ,PM2.5,28,2
25/01/2010,VIF,PM10,94,2
25/01/2010,XAL,PM10,121,2
26/01/2010,ACO,PM2.5,26,2
26/01/2010,CES,PM10,62,2
26/01/2010,COY,PM2.5,29,2
26/01/2010,FAC,PM10,61,2
26/01/2010,IZT,PM10,65,2
26/01/2010,LVI,PM10,79,2
26/01/2010,MER,PM10,65,2
26/01/2010,MER,PM2.5,30,2
26/01/2010,PED,PM10,42,2
26/01/2010,SAG,PM10,82,2
26/01/2010,SAG,PM2.5,33,2
26/01/2010,SJA,PM2.5,34,2
26/01/2010,SUR,PM10,57,2
26/01/2010,TAH,PM10,55,2
26/01/2010,TAX,PM10,54,2
26/01/2010,TLA,PM10,62,2
26/01/2010,TLA,PM2.5,30,2
26/01/2010,TLI,PM10,81,2
26/01/2010,UIZ,PM2.5,28,2
26/01/2010,VIF,PM10,96,2
26/01/2010,XAL,PM10,134,2
27/01/2010,ACO,PM2.5,23,2
27/01/2010,CES,PM10,54,2
27/01/2010,COY,PM2.5,27,2
27/01/2010,FAC,PM10,57,2
27/01/2010,IZT,PM10,58,2
27/01/2010,LVI,PM10,70,2
27/01/2010,MER,PM10,59,2
27/01/2010,MER,PM2.5,28,2
27/01/2010,PED,PM10,36,2
27/01/2010,SAG,PM10,80,2
27/01/2010,SAG,PM2.5,36,2
27/01/2010,SJA,PM2.5,31,2
27/01/2010,SUR,PM10,51,2
27/01/2010,TAH,PM10,42,2
27/01/2010,TAX,PM10,55,2
27/01/2010,TLA,PM10,70,2
27/01/2010,TLA,PM2.5,34,2
27/01/2010,TLI,PM10,87,2
27/01/2010,UIZ,PM2.5,27,2
27/01/2010,VIF,PM10,89,2
27/01/2010,XAL,PM10,118,2
28/01/2010,ACO,PM2.5,20,2
28/01/2010,CES,PM10,55,2
28/01/2010,COY,PM2.5,17,2
28/01/2010,FAC,PM10,47,2
28/01/2010,IZT,PM10,45,2
28/01/2010,LVI,PM10,56,2
28/01/2010,MER,PM10,45,2
28/01/2010,MER,PM2.5,18,2
28/01/2010,PED,PM10,34,2
28/01/2010,SAG,PM10,60,2
28/01/2010,SAG,PM2.5,25,2
28/01/2010,SJA,PM2.5,23,2
28/01/2010,SUR,PM10,42,2
28/01/2010,TAH,PM10,36,2
28/01/2010,TAX,PM10,37,2
28/01/2010,TLA,PM10,55,2
28/01/2010,TLA,PM2.5,27,2
28/01/2010,TLI,PM10,74,2
28/01/2010,UIZ,PM2.5,20,2
28/01/2010,VIF,PM10,103,2
28/01/2010,XAL,PM10,108,2
29/01/2010,ACO,PM2.5,16,2
29/01/2010,CES,PM10,42,2
29/01/2010,COY,PM2.5,14,2
29/01/2010,FAC,PM10,42,2
29/01/2010,IZT,PM10,39,2
29/01/2010,LVI,PM10,45,2
29/01/2010,MER,PM10,37,2
29/01/2010,MER,PM2.5,11,2
29/01/2010,PED,PM10,32,2
29/01/2010,SAG,PM10,61,2
29/01/2010,SAG,PM2.5,20,2
29/01/2010,SJA,PM2.5,17,2
29/01/2010,SUR,PM10,44,2
29/01/2010,TAH,PM10,30,2
29/01/2010,TAX,PM10,39,2
29/01/2010,TLA,PM10,52,2
29/01/2010,TLA,PM2.5,22,2
29/01/2010,TLI,PM10,60,2
29/01/2010,UIZ,PM2.5,14,2
29/01/2010,VIF,PM10,88,2
30/01/2010,ACO,PM2.5,16,2
30/01/2010,CES,PM10,29,2
30/01/2010,COY,PM2.5,11,2
30/01/2010,FAC,PM10,30,2
30/01/2010,IZT,PM10,26,2
30/01/2010,LVI,PM10,41,2
30/01/2010,MER,PM10,25,2
30/01/2010,MER,PM2.5,10,2
30/01/2010,PED,PM10,22,2
30/01/2010,SAG,PM10,36,2
30/01/2010,SAG,PM2.5,18,2
30/01/2010,SJA,PM2.5,14,2
30/01/2010,SUR,PM10,30,2
30/01/2010,TAH,PM10,22,2
30/01/2010,TAX,PM10,24,2
30/01/2010,TLA,PM10,42,2
30/01/2010,TLA,PM2.5,19,2
30/01/2010,TLI,PM10,59,2
30/01/2010,UIZ,PM2.5,11,2
30/01/2010,VIF,PM10,68,2
30/01/2010,XAL,PM10,59,2
31/01/2010,ACO,PM2.5,11,2
31/01/2010,CES,PM10,27,2
31/01/2010,COY,PM2.5,14,2
31/01/2010,FAC,PM10,18,2
31/01/2010,IZT,PM10,33,2
31/01/2010,LVI,PM10,35,2
31/01/2010,MER,PM10,28,2
31/01/2010,MER,PM2.5,17,2
31/01/2010,PED,PM10,20,2
31/01/2010,SAG,PM10,35,2
31/01/2010,SAG,PM2.5,18,2
31/01/2010,SJA,PM2.5,20,2
31/01/2010,SUR,PM10,22,2
31/01/2010,TAH,PM10,17,2
31/01/2010,TAX,PM10,25,2
31/01/2010,TLA,PM10,30,2
31/01/2010,TLA,PM2.5,19,2
31/01/2010,TLI,PM10,24,2
31/01/2010,UIZ,PM2.5,17,2
31/01/2010,VIF,PM10,34,2
31/01/2010,XAL,PM10,46,2
01/02/2010,ACO,PM2.5,10,2
01/02/2010,CES,PM10,25,2
01/02/2010,COY,PM2.5,12,2
01/02/2010,FAC,PM10,18,2
01/02/2010,IZT,PM10,27,2
01/02/2010,LVI,PM10,30,2
01/02/2010,MER,PM10,25,2
01/02/2010,MER,PM2.5,13,2
01/02/2010,PED,PM10,21,2
01/02/2010,SAG,PM10,25,2
01/02/2010,SAG,PM2.5,13,2
01/02/2010,SJA,PM2.5,14,2
01/02/2010,SUR,PM10,23,2
01/02/2010,TAH,PM10,20,2
01/02/2010,TAX,PM10,22,2
01/02/2010,TLA,PM10,25,2
01/02/2010,TLA,PM2.5,18,2
01/02/2010,TLI,PM10,27,2
01/02/2010,UIZ,PM2.5,13,2
01/02/2010,VIF,PM10,27,2
01/02/2010,XAL,PM10,37,2
02/02/2010,ACO,PM2.5,18,2
02/02/2010,CES,PM10,39,2
02/02/2010,COY,PM2.5,17,2
02/02/2010,FAC,PM10,35,2
02/02/2010,IZT,PM10,35,2
02/02/2010,LVI,PM10,35,2
02/02/2010,MER,PM10,39,2
02/02/2010,MER,PM2.5,21,2
02/02/2010,PED,PM10,27,2
02/02/2010,SAG,PM10,34,2
02/02/2010,SAG,PM2.5,20,2
02/02/2010,SJA,PM2.5,21,2
02/02/2010,SUR,PM10,29,2
02/02/2010,TAH,PM10,24,2
02/02/2010,TAX,PM10,29,2
02/02/2010,TLA,PM10,41,2
02/02/2010,TLA,PM2.5,24,2
02/02/2010,TLI,PM10,53,2
02/02/2010,UIZ,PM2.5,18,2
02/02/2010,VIF,PM10,50,2
02/02/2010,XAL,PM10,67,2
03/02/2010,CES,PM10,17,2
03/02/2010,COY,PM2.5,6,2
03/02/2010,FAC,PM10,18,2
03/02/2010,IZT,PM10,15,2
03/02/2010,LVI,PM10,20,2
03/02/2010,MER,PM10,17,2
03/02/2010,MER,PM2.5,7,2
03/02/2010,SAG,PM10,15,2
03/02/2010,SAG,PM2.5,11,2
03/02/2010,SJA,PM2.5,10,2
03/02/2010,TLA,PM10,19,2
03/02/2010,TLA,PM2.5,12,2
03/02/2010,TLI,PM10,14,2
03/02/2010,UIZ,PM2.5,10,2
03/02/2010,VIF,PM10,16,2
03/02/2010,XAL,PM10,26,2
04/02/2010,CES,PM10,11,2
04/02/2010,COY,PM2.5,3,2
04/02/2010,IZT,PM10,10,2
04/02/2010,LVI,PM10,14,2
04/02/2010,MER,PM10,13,2
04/02/2010,SAG,PM10,10,2
04/02/2010,SAG,PM2.5,6,2
04/02/2010,SJA,PM2.5,7,2
04/02/2010,TLA,PM10,16,2
04/02/2010,TLA,PM2.5,10,2
04/02/2010,VIF,PM10,13,2
05/02/2010,CES,PM10,40,2
05/02/2010,COY,PM2.5,17,2
05/02/2010,FAC,PM10,35,2
05/02/2010,IZT,PM10,34,2
05/02/2010,MER,PM10,36,2
05/02/2010,MER,PM2.5,17,2
05/02/2010,SAG,PM2.5,13,2
05/02/2010,SJA,PM2.5,15,2
05/02/2010,TAH,PM10,33,2
05/02/2010,TAX,PM10,49,2
05/02/2010,UIZ,PM2.5,15,2
05/02/2010,VIF,PM10,54,2
05/02/2010,XAL,PM10,130,2
06/02/2010,ACO,PM2.5,21,2
06/02/2010,CES,PM10,52,2
06/02/2010,COY,PM2.5,15,2
06/02/2010,IZT,PM10,51,2
06/02/2010,LVI,PM10,73,2
06/02/2010,MER,PM10,51,2
06/02/2010,MER,PM2.5,29,2
06/02/2010,SAG,PM10,66,2
