Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/01/2002,LVI,PM10,108,2
01/01/2002,TLA,PM10,47,2
01/01/2002,XAL,PM10,213,2
01/01/2002,MER,PM10,71,2
01/01/2002,CES,PM10,104,2
01/01/2002,TLI,PM10,159,2
01/01/2002,TAH,PM10,68,2
01/01/2002,SUR,PM10,59,2
01/01/2002,HAN,PM10,82,2
01/01/2002,PLA,PM10,40,2
01/01/2002,SAG,PM10,141,2
01/01/2002,TAX,PM10,72,2
02/01/2002,LVI,PM10,27,2
02/01/2002,TLA,PM10,29,2
02/01/2002,XAL,PM10,72,2
02/01/2002,MER,PM10,28,2
02/01/2002,CES,PM10,43,2
02/01/2002,TLI,PM10,50,2
02/01/2002,SUR,PM10,17,2
02/01/2002,HAN,PM10,34,2
02/01/2002,PLA,PM10,26,2
02/01/2002,SAG,PM10,41,2
02/01/2002,TAX,PM10,18,2
03/01/2002,LVI,PM10,46,2
03/01/2002,TLA,PM10,44,2
03/01/2002,XAL,PM10,87,2
03/01/2002,MER,PM10,48,2
03/01/2002,PED,PM10,24,2
03/01/2002,CES,PM10,57,2
03/01/2002,TLI,PM10,60,2
03/01/2002,VIF,PM10,88,2
03/01/2002,TAH,PM10,32,2
03/01/2002,SUR,PM10,34,2
03/01/2002,HAN,PM10,59,2
03/01/2002,PLA,PM10,32,2
03/01/2002,SAG,PM10,54,2
03/01/2002,TAX,PM10,43,2
04/01/2002,LVI,PM10,44,2
04/01/2002,TLA,PM10,32,2
04/01/2002,XAL,PM10,85,2
04/01/2002,MER,PM10,43,2
04/01/2002,PED,PM10,27,2
04/01/2002,CES,PM10,68,2
04/01/2002,TLI,PM10,141,2
04/01/2002,VIF,PM10,113,2
04/01/2002,TAH,PM10,46,2
04/01/2002,SUR,PM10,34,2
04/01/2002,HAN,PM10,52,2
04/01/2002,PLA,PM10,33,2
04/01/2002,SAG,PM10,49,2
04/01/2002,TAX,PM10,42,2
05/01/2002,LVI,PM10,32,2
05/01/2002,TLA,PM10,35,2
05/01/2002,XAL,PM10,67,2
05/01/2002,MER,PM10,36,2
05/01/2002,PED,PM10,26,2
05/01/2002,CES,PM10,32,2
05/01/2002,TLI,PM10,46,2
05/01/2002,VIF,PM10,62,2
05/01/2002,SUR,PM10,29,2
05/01/2002,HAN,PM10,38,2
05/01/2002,PLA,PM10,31,2
05/01/2002,SAG,PM10,34,2
05/01/2002,TAX,PM10,37,2
06/01/2002,LVI,PM10,62,2
06/01/2002,TLA,PM10,57,2
06/01/2002,XAL,PM10,101,2
06/01/2002,MER,PM10,59,2
06/01/2002,PED,PM10,39,2
06/01/2002,CES,PM10,63,2
06/01/2002,TLI,PM10,76,2
06/01/2002,VIF,PM10,81,2
06/01/2002,TAH,PM10,41,2
06/01/2002,SUR,PM10,58,2
06/01/2002,HAN,PM10,67,2
06/01/2002,PLA,PM10,44,2
06/01/2002,SAG,PM10,75,2
06/01/2002,TAX,PM10,57,2
07/01/2002,LVI,PM10,76,2
07/01/2002,TLA,PM10,75,2
07/01/2002,XAL,PM10,129,2
07/01/2002,MER,PM10,74,2
07/01/2002,PED,PM10,57,2
07/01/2002,CES,PM10,82,2
07/01/2002,TLI,PM10,87,2
07/01/2002,VIF,PM10,93,2
07/01/2002,TAH,PM10,69,2
07/01/2002,SUR,PM10,66,2
07/01/2002,HAN,PM10,83,2
07/01/2002,PLA,PM10,60,2
07/01/2002,SAG,PM10,76,2
07/01/2002,TAX,PM10,83,2
08/01/2002,LVI,PM10,74,2
08/01/2002,TLA,PM10,69,2
08/01/2002,XAL,PM10,117,2
08/01/2002,MER,PM10,74,2
08/01/2002,PED,PM10,53,2
08/01/2002,CES,PM10,78,2
08/01/2002,TLI,PM10,88,2
08/01/2002,VIF,PM10,100,2
08/01/2002,TAH,PM10,85,2
08/01/2002,SUR,PM10,64,2
08/01/2002,HAN,PM10,73,2
08/01/2002,PLA,PM10,61,2
08/01/2002,SAG,PM10,67,2
08/01/2002,TAX,PM10,84,2
09/01/2002,LVI,PM10,83,2
09/01/2002,TLA,PM10,87,2
09/01/2002,MER,PM10,80,2
09/01/2002,PED,PM10,53,2
09/01/2002,CES,PM10,92,2
09/01/2002,TLI,PM10,123,2
09/01/2002,VIF,PM10,127,2
09/01/2002,TAH,PM10,86,2
09/01/2002,SUR,PM10,67,2
09/01/2002,FAC,PM10,79,2
09/01/2002,HAN,PM10,90,2
09/01/2002,PLA,PM10,67,2
09/01/2002,SAG,PM10,76,2
09/01/2002,TAX,PM10,82,2
10/01/2002,LVI,PM10,73,2
10/01/2002,TLA,PM10,67,2
10/01/2002,MER,PM10,74,2
10/01/2002,PED,PM10,35,2
10/01/2002,CES,PM10,98,2
10/01/2002,TLI,PM10,143,2
10/01/2002,VIF,PM10,145,2
10/01/2002,TAH,PM10,62,2
10/01/2002,SUR,PM10,55,2
10/01/2002,FAC,PM10,92,2
10/01/2002,HAN,PM10,91,2
10/01/2002,PLA,PM10,46,2
10/01/2002,SAG,PM10,82,2
10/01/2002,TAX,PM10,65,2
11/01/2002,LVI,PM10,72,2
11/01/2002,TLA,PM10,53,2
11/01/2002,XAL,PM10,140,2
11/01/2002,MER,PM10,64,2
11/01/2002,PED,PM10,35,2
11/01/2002,CES,PM10,98,2
11/01/2002,TLI,PM10,133,2
11/01/2002,VIF,PM10,131,2
11/01/2002,TAH,PM10,45,2
11/01/2002,SUR,PM10,56,2
11/01/2002,FAC,PM10,56,2
11/01/2002,HAN,PM10,86,2
11/01/2002,PLA,PM10,35,2
11/01/2002,SAG,PM10,99,2
11/01/2002,TAX,PM10,60,2
12/01/2002,LVI,PM10,38,2
12/01/2002,TLA,PM10,56,2
12/01/2002,XAL,PM10,68,2
12/01/2002,MER,PM10,38,2
12/01/2002,PED,PM10,26,2
12/01/2002,CES,PM10,44,2
12/01/2002,TLI,PM10,94,2
12/01/2002,VIF,PM10,69,2
12/01/2002,TAH,PM10,19,2
12/01/2002,SUR,PM10,32,2
12/01/2002,FAC,PM10,48,2
12/01/2002,HAN,PM10,39,2
12/01/2002,PLA,PM10,32,2
12/01/2002,SAG,PM10,46,2
12/01/2002,TAX,PM10,37,2
13/01/2002,LVI,PM10,10,2
13/01/2002,TLA,PM10,25,2
13/01/2002,XAL,PM10,14,2
13/01/2002,MER,PM10,11,2
13/01/2002,PED,PM10,7,2
13/01/2002,CES,PM10,14,2
13/01/2002,TLI,PM10,34,2
13/01/2002,VIF,PM10,47,2
13/01/2002,SUR,PM10,11,2
13/01/2002,FAC,PM10,46,2
13/01/2002,HAN,PM10,13,2
13/01/2002,PLA,PM10,14,2
13/01/2002,SAG,PM10,17,2
13/01/2002,TAX,PM10,13,2
14/01/2002,LVI,PM10,26,2
14/01/2002,TLA,PM10,37,2
14/01/2002,XAL,PM10,61,2
14/01/2002,MER,PM10,34,2
14/01/2002,PED,PM10,23,2
14/01/2002,CES,PM10,34,2
14/01/2002,VIF,PM10,27,2
14/01/2002,HAN,PM10,30,2
14/01/2002,PLA,PM10,29,2
14/01/2002,TAX,PM10,32,2
15/01/2002,LVI,PM10,49,2
15/01/2002,TLA,PM10,59,2
15/01/2002,XAL,PM10,92,2
15/01/2002,MER,PM10,48,2
15/01/2002,PED,PM10,51,2
15/01/2002,CES,PM10,66,2
15/01/2002,VIF,PM10,57,2
15/01/2002,SUR,PM10,124,2
15/01/2002,FAC,PM10,82,2
15/01/2002,HAN,PM10,47,2
15/01/2002,PLA,PM10,60,2
15/01/2002,TAX,PM10,60,2
16/01/2002,LVI,PM10,69,2
16/01/2002,TLA,PM10,63,2
16/01/2002,XAL,PM10,133,2
16/01/2002,MER,PM10,69,2
16/01/2002,PED,PM10,50,2
16/01/2002,CES,PM10,77,2
16/01/2002,TLI,PM10,101,2
16/01/2002,VIF,PM10,69,2
16/01/2002,TAH,PM10,64,2
16/01/2002,SUR,PM10,88,2
16/01/2002,FAC,PM10,129,2
16/01/2002,HAN,PM10,65,2
16/01/2002,PLA,PM10,62,2
16/01/2002,TAX,PM10,76,2
17/01/2002,LVI,PM10,68,2
17/01/2002,TLA,PM10,56,2
17/01/2002,XAL,PM10,117,2
17/01/2002,MER,PM10,72,2
17/01/2002,PED,PM10,42,2
17/01/2002,CES,PM10,84,2
17/01/2002,TLI,PM10,86,2
17/01/2002,VIF,PM10,90,2
17/01/2002,TAH,PM10,55,2
17/01/2002,SUR,PM10,57,2
17/01/2002,FAC,PM10,66,2
17/01/2002,HAN,PM10,75,2
17/01/2002,PLA,PM10,49,2
17/01/2002,SAG,PM10,65,2
17/01/2002,TAX,PM10,76,2
18/01/2002,LVI,PM10,71,2
18/01/2002,TLA,PM10,54,2
18/01/2002,XAL,PM10,144,2
18/01/2002,MER,PM10,71,2
18/01/2002,PED,PM10,36,2
18/01/2002,CES,PM10,98,2
18/01/2002,TLI,PM10,99,2
18/01/2002,VIF,PM10,89,2
18/01/2002,SUR,PM10,53,2
18/01/2002,PLA,PM10,43,2
18/01/2002,SAG,PM10,69,2
18/01/2002,TAX,PM10,70,2
19/01/2002,LVI,PM10,75,2
19/01/2002,TLA,PM10,52,2
19/01/2002,XAL,PM10,129,2
19/01/2002,MER,PM10,71,2
19/01/2002,PED,PM10,41,2
19/01/2002,CES,PM10,100,2
19/01/2002,VIF,PM10,93,2
19/01/2002,SUR,PM10,61,2
19/01/2002,HAN,PM10,78,2
19/01/2002,PLA,PM10,51,2
19/01/2002,SAG,PM10,72,2
19/01/2002,TAX,PM10,69,2
20/01/2002,LVI,PM10,56,2
20/01/2002,TLA,PM10,48,2
20/01/2002,XAL,PM10,67,2
20/01/2002,MER,PM10,49,2
20/01/2002,PED,PM10,34,2
20/01/2002,CES,PM10,57,2
20/01/2002,VIF,PM10,56,2
20/01/2002,HAN,PM10,54,2
20/01/2002,PLA,PM10,36,2
20/01/2002,SAG,PM10,56,2
20/01/2002,TAX,PM10,47,2
21/01/2002,LVI,PM10,65,2
21/01/2002,TLA,PM10,54,2
21/01/2002,XAL,PM10,115,2
21/01/2002,MER,PM10,64,2
21/01/2002,PED,PM10,42,2
21/01/2002,CES,PM10,75,2
21/01/2002,VIF,PM10,102,2
21/01/2002,HAN,PM10,83,2
21/01/2002,PLA,PM10,46,2
21/01/2002,SAG,PM10,71,2
21/01/2002,TAX,PM10,60,2
22/01/2002,LVI,PM10,58,2
22/01/2002,TLA,PM10,58,2
22/01/2002,XAL,PM10,104,2
22/01/2002,MER,PM10,57,2
22/01/2002,PED,PM10,34,2
22/01/2002,CES,PM10,86,2
22/01/2002,VIF,PM10,82,2
22/01/2002,TAH,PM10,47,2
22/01/2002,SUR,PM10,46,2
22/01/2002,FAC,PM10,48,2
22/01/2002,HAN,PM10,70,2
22/01/2002,PLA,PM10,44,2
22/01/2002,SAG,PM10,64,2
22/01/2002,TAX,PM10,55,2
23/01/2002,LVI,PM10,72,2
23/01/2002,TLA,PM10,75,2
23/01/2002,XAL,PM10,119,2
23/01/2002,MER,PM10,69,2
23/01/2002,PED,PM10,47,2
23/01/2002,CES,PM10,100,2
23/01/2002,VIF,PM10,88,2
23/01/2002,TAH,PM10,56,2
23/01/2002,SUR,PM10,50,2
23/01/2002,FAC,PM10,67,2
23/01/2002,HAN,PM10,80,2
23/01/2002,PLA,PM10,55,2
23/01/2002,SAG,PM10,82,2
23/01/2002,TAX,PM10,58,2
24/01/2002,LVI,PM10,81,2
24/01/2002,TLA,PM10,64,2
24/01/2002,XAL,PM10,138,2
24/01/2002,MER,PM10,74,2
24/01/2002,PED,PM10,57,2
24/01/2002,CES,PM10,110,2
24/01/2002,VIF,PM10,100,2
24/01/2002,TAH,PM10,79,2
24/01/2002,SUR,PM10,68,2
24/01/2002,FAC,PM10,70,2
24/01/2002,HAN,PM10,85,2
24/01/2002,PLA,PM10,62,2
24/01/2002,SAG,PM10,81,2
25/01/2002,LVI,PM10,56,2
25/01/2002,TLA,PM10,64,2
25/01/2002,XAL,PM10,88,2
25/01/2002,MER,PM10,66,2
25/01/2002,PED,PM10,45,2
25/01/2002,CES,PM10,108,2
25/01/2002,VIF,PM10,60,2
25/01/2002,TAH,PM10,59,2
25/01/2002,SUR,PM10,49,2
25/01/2002,FAC,PM10,50,2
25/01/2002,HAN,PM10,70,2
25/01/2002,PLA,PM10,50,2
25/01/2002,SAG,PM10,56,2
26/01/2002,LVI,PM10,61,2
26/01/2002,TLA,PM10,63,2
26/01/2002,XAL,PM10,81,2
26/01/2002,MER,PM10,50,2
26/01/2002,PED,PM10,40,2
26/01/2002,CES,PM10,99,2
26/01/2002,VIF,PM10,61,2
26/01/2002,TAH,PM10,54,2
26/01/2002,SUR,PM10,60,2
26/01/2002,FAC,PM10,52,2
26/01/2002,HAN,PM10,57,2
26/01/2002,PLA,PM10,47,2
26/01/2002,SAG,PM10,64,2
27/01/2002,LVI,PM10,57,2
27/01/2002,TLA,PM10,57,2
27/01/2002,XAL,PM10,81,2
27/01/2002,MER,PM10,52,2
27/01/2002,PED,PM10,32,2
27/01/2002,CES,PM10,77,2
27/01/2002,VIF,PM10,79,2
27/01/2002,TAH,PM10,50,2
27/01/2002,SUR,PM10,42,2
27/01/2002,FAC,PM10,51,2
27/01/2002,HAN,PM10,59,2
27/01/2002,PLA,PM10,37,2
27/01/2002,SAG,PM10,59,2
28/01/2002,LVI,PM10,68,2
28/01/2002,TLA,PM10,63,2
28/01/2002,XAL,PM10,100,2
28/01/2002,MER,PM10,69,2
28/01/2002,PED,PM10,48,2
28/01/2002,CES,PM10,87,2
28/01/2002,VIF,PM10,61,2
28/01/2002,TAH,PM10,74,2
28/01/2002,SUR,PM10,53,2
28/01/2002,FAC,PM10,64,2
28/01/2002,HAN,PM10,64,2
28/01/2002,PLA,PM10,55,2
28/01/2002,SAG,PM10,60,2
28/01/2002,TAX,PM10,73,2
29/01/2002,LVI,PM10,68,2
29/01/2002,TLA,PM10,59,2
29/01/2002,XAL,PM10,132,2
29/01/2002,MER,PM10,65,2
29/01/2002,PED,PM10,44,2
29/01/2002,CES,PM10,79,2
29/01/2002,VIF,PM10,79,2
29/01/2002,TAH,PM10,52,2
29/01/2002,SUR,PM10,46,2
29/01/2002,FAC,PM10,63,2
29/01/2002,HAN,PM10,74,2
29/01/2002,PLA,PM10,37,2
29/01/2002,SAG,PM10,61,2
29/01/2002,TAX,PM10,56,2
30/01/2002,LVI,PM10,70,2
30/01/2002,TLA,PM10,68,2
30/01/2002,XAL,PM10,126,2
30/01/2002,MER,PM10,66,2
30/01/2002,PED,PM10,45,2
30/01/2002,CES,PM10,103,2
30/01/2002,TLI,PM10,34,2
30/01/2002,VIF,PM10,98,2
30/01/2002,TAH,PM10,63,2
30/01/2002,SUR,PM10,55,2
30/01/2002,FAC,PM10,60,2
30/01/2002,HAN,PM10,83,2
30/01/2002,PLA,PM10,49,2
30/01/2002,SAG,PM10,88,2
30/01/2002,TAX,PM10,67,2
31/01/2002,LVI,PM10,58,2
31/01/2002,TLA,PM10,57,2
31/01/2002,XAL,PM10,123,2
31/01/2002,MER,PM10,65,2
31/01/2002,PED,PM10,52,2
31/01/2002,CES,PM10,78,2
31/01/2002,TLI,PM10,27,2
31/01/2002,TAH,PM10,64,2
31/01/2002,SUR,PM10,46,2
31/01/2002,FAC,PM10,59,2
31/01/2002,HAN,PM10,69,2
31/01/2002,PLA,PM10,46,2
31/01/2002,SAG,PM10,65,2
31/01/2002,TAX,PM10,56,2
01/02/2002,LVI,PM10,47,2
01/02/2002,TLA,PM10,54,2
01/02/2002,XAL,PM10,79,2
01/02/2002,MER,PM10,56,2
01/02/2002,PED,PM10,44,2
01/02/2002,CES,PM10,61,2
01/02/2002,TLI,PM10,19,2
01/02/2002,TAH,PM10,54,2
01/02/2002,SUR,PM10,46,2
01/02/2002,FAC,PM10,52,2
01/02/2002,HAN,PM10,53,2
01/02/2002,SAG,PM10,54,2
01/02/2002,TAX,PM10,58,2
02/02/2002,LVI,PM10,56,2
02/02/2002,TLA,PM10,61,2
02/02/2002,XAL,PM10,93,2
02/02/2002,MER,PM10,54,2
02/02/2002,PED,PM10,45,2
02/02/2002,CES,PM10,80,2
02/02/2002,TLI,PM10,25,2
02/02/2002,TAH,PM10,59,2
02/02/2002,SUR,PM10,44,2
02/02/2002,FAC,PM10,46,2
02/02/2002,HAN,PM10,57,2
02/02/2002,PLA,PM10,47,2
02/02/2002,SAG,PM10,60,2
02/02/2002,TAX,PM10,52,2
03/02/2002,LVI,PM10,55,2
03/02/2002,TLA,PM10,46,2
03/02/2002,XAL,PM10,89,2
03/02/2002,MER,PM10,58,2
03/02/2002,PED,PM10,41,2
03/02/2002,CES,PM10,62,2
03/02/2002,TLI,PM10,18,2
03/02/2002,TAH,PM10,49,2
03/02/2002,SUR,PM10,47,2
03/02/2002,FAC,PM10,54,2
03/02/2002,HAN,PM10,56,2
03/02/2002,PLA,PM10,43,2
03/02/2002,SAG,PM10,57,2
03/02/2002,TAX,PM10,54,2
04/02/2002,LVI,PM10,57,2
04/02/2002,TLA,PM10,52,2
04/02/2002,XAL,PM10,114,2
04/02/2002,MER,PM10,62,2
04/02/2002,PED,PM10,42,2
04/02/2002,CES,PM10,77,2
04/02/2002,TLI,PM10,23,2
04/02/2002,TAH,PM10,63,2
04/02/2002,SUR,PM10,44,2
04/02/2002,FAC,PM10,50,2
04/02/2002,HAN,PM10,65,2
04/02/2002,PLA,PM10,45,2
04/02/2002,SAG,PM10,60,2
04/02/2002,TAX,PM10,58,2
05/02/2002,LVI,PM10,47,2
05/02/2002,TLA,PM10,48,2
05/02/2002,XAL,PM10,93,2
05/02/2002,MER,PM10,47,2
05/02/2002,PED,PM10,35,2
05/02/2002,CES,PM10,72,2
05/02/2002,TLI,PM10,27,2
05/02/2002,TAH,PM10,54,2
05/02/2002,SUR,PM10,40,2
05/02/2002,FAC,PM10,42,2
05/02/2002,HAN,PM10,58,2
05/02/2002,PLA,PM10,36,2
05/02/2002,SAG,PM10,70,2
05/02/2002,TAX,PM10,48,2
06/02/2002,LVI,PM10,52,2
06/02/2002,TLA,PM10,63,2
06/02/2002,XAL,PM10,108,2
06/02/2002,MER,PM10,50,2
06/02/2002,PED,PM10,38,2
06/02/2002,CES,PM10,95,2
06/02/2002,TLI,PM10,28,2
06/02/2002,TAH,PM10,53,2
06/02/2002,SUR,PM10,47,2
06/02/2002,FAC,PM10,53,2
06/02/2002,HAN,PM10,65,2
06/02/2002,PLA,PM10,37,2
06/02/2002,SAG,PM10,74,2
06/02/2002,TAX,PM10,48,2
07/02/2002,LVI,PM10,53,2
07/02/2002,TLA,PM10,62,2
07/02/2002,XAL,PM10,112,2
07/02/2002,MER,PM10,52,2
07/02/2002,PED,PM10,43,2
07/02/2002,CES,PM10,85,2
07/02/2002,TLI,PM10,21,2
07/02/2002,TAH,PM10,55,2
07/02/2002,SUR,PM10,39,2
07/02/2002,FAC,PM10,53,2
07/02/2002,HAN,PM10,63,2
07/02/2002,PLA,PM10,44,2
07/02/2002,SAG,PM10,72,2
07/02/2002,TAX,PM10,48,2
08/02/2002,LVI,PM10,72,2
08/02/2002,TLA,PM10,78,2
08/02/2002,XAL,PM10,108,2
08/02/2002,MER,PM10,72,2
08/02/2002,PED,PM10,45,2
08/02/2002,CES,PM10,79,2
08/02/2002,TLI,PM10,23,2
08/02/2002,TAH,PM10,42,2
08/02/2002,SUR,PM10,59,2
08/02/2002,FAC,PM10,53,2
08/02/2002,HAN,PM10,71,2
08/02/2002,PLA,PM10,53,2
08/02/2002,SAG,PM10,74,2
08/02/2002,TAX,PM10,65,2
09/02/2002,LVI,PM10,67,2
09/02/2002,TLA,PM10,49,2
09/02/2002,XAL,PM10,72,2
09/02/2002,MER,PM10,44,2
09/02/2002,PED,PM10,26,2
09/02/2002,TLI,PM10,23,2
09/02/2002,TAH,PM10,40,2
09/02/2002,SUR,PM10,41,2
09/02/2002,FAC,PM10,39,2
09/02/2002,HAN,PM10,50,2
09/02/2002,PLA,PM10,31,2
09/02/2002,SAG,PM10,56,2
09/02/2002,TAX,PM10,43,2
10/02/2002,LVI,PM10,59,2
10/02/2002,TLA,PM10,65,2
10/02/2002,XAL,PM10,109,2
10/02/2002,MER,PM10,62,2
10/02/2002,PED,PM10,43,2
10/02/2002,CES,PM10,74,2
10/02/2002,TLI,PM10,21,2
10/02/2002,TAH,PM10,50,2
10/02/2002,SUR,PM10,53,2
10/02/2002,FAC,PM10,59,2
10/02/2002,HAN,PM10,73,2
10/02/2002,PLA,PM10,45,2
10/02/2002,SAG,PM10,70,2
10/02/2002,TAX,PM10,55,2
11/02/2002,LVI,PM10,34,2
11/02/2002,TLA,PM10,68,2
11/02/2002,XAL,PM10,68,2
11/02/2002,MER,PM10,32,2
11/02/2002,PED,PM10,34,2
11/02/2002,TLI,PM10,26,2
11/02/2002,TAH,PM10,35,2
11/02/2002,SUR,PM10,26,2
11/02/2002,FAC,PM10,51,2
11/02/2002,HAN,PM10,38,2
11/02/2002,PLA,PM10,27,2
11/02/2002,SAG,PM10,55,2
11/02/2002,TAX,PM10,32,2
12/02/2002,LVI,PM10,49,2
12/02/2002,TLA,PM10,72,2
12/02/2002,XAL,PM10,82,2
12/02/2002,MER,PM10,43,2
12/02/2002,PED,PM10,25,2
12/02/2002,CES,PM10,52,2
12/02/2002,TLI,PM10,24,2
12/02/2002,SUR,PM10,12,2
12/02/2002,FAC,PM10,50,2
12/02/2002,HAN,PM10,54,2
12/02/2002,PLA,PM10,34,2
12/02/2002,SAG,PM10,67,2
12/02/2002,TAX,PM10,31,2
13/02/2002,LVI,PM10,23,2
13/02/2002,TLA,PM10,33,2
13/02/2002,XAL,PM10,58,2
13/02/2002,MER,PM10,21,2
13/02/2002,PED,PM10,15,2
13/02/2002,CES,PM10,43,2
13/02/2002,TLI,PM10,13,2
13/02/2002,SUR,PM10,20,2
13/02/2002,FAC,PM10,17,2
13/02/2002,HAN,PM10,31,2
13/02/2002,PLA,PM10,21,2
13/02/2002,SAG,PM10,32,2
13/02/2002,TAX,PM10,22,2
14/02/2002,LVI,PM10,66,2
14/02/2002,TLA,PM10,65,2
14/02/2002,XAL,PM10,110,2
14/02/2002,MER,PM10,64,2
14/02/2002,PED,PM10,48,2
14/02/2002,CES,PM10,80,2
14/02/2002,TLI,PM10,25,2
14/02/2002,TAH,PM10,52,2
14/02/2002,SUR,PM10,57,2
14/02/2002,FAC,PM10,48,2
14/02/2002,HAN,PM10,77,2
14/02/2002,PLA,PM10,56,2
14/02/2002,SAG,PM10,65,2
14/02/2002,TAX,PM10,69,2
15/02/2002,LVI,PM10,69,2
15/02/2002,TLA,PM10,48,2
15/02/2002,XAL,PM10,98,2
15/02/2002,MER,PM10,61,2
15/02/2002,PED,PM10,44,2
15/02/2002,CES,PM10,67,2
15/02/2002,TAH,PM10,60,2
15/02/2002,SUR,PM10,49,2
15/02/2002,FAC,PM10,52,2
15/02/2002,HAN,PM10,61,2
15/02/2002,PLA,PM10,50,2
15/02/2002,SAG,PM10,55,2
15/02/2002,TAX,PM10,61,2
16/02/2002,LVI,PM10,37,2
16/02/2002,TLA,PM10,46,2
16/02/2002,XAL,PM10,56,2
16/02/2002,MER,PM10,43,2
16/02/2002,PED,PM10,29,2
16/02/2002,CES,PM10,48,2
16/02/2002,TLI,PM10,15,2
16/02/2002,TAH,PM10,43,2
16/02/2002,SUR,PM10,36,2
16/02/2002,FAC,PM10,44,2
16/02/2002,HAN,PM10,37,2
16/02/2002,PLA,PM10,37,2
16/02/2002,SAG,PM10,38,2
16/02/2002,TAX,PM10,42,2
17/02/2002,LVI,PM10,55,2
17/02/2002,TLA,PM10,62,2
17/02/2002,XAL,PM10,89,2
17/02/2002,MER,PM10,58,2
17/02/2002,PED,PM10,44,2
17/02/2002,CES,PM10,82,2
17/02/2002,TAH,PM10,59,2
17/02/2002,SUR,PM10,57,2
17/02/2002,FAC,PM10,60,2
17/02/2002,HAN,PM10,60,2
17/02/2002,PLA,PM10,47,2
17/02/2002,SAG,PM10,62,2
17/02/2002,TAX,PM10,62,2
18/02/2002,LVI,PM10,70,2
18/02/2002,TLA,PM10,75,2
18/02/2002,XAL,PM10,122,2
18/02/2002,MER,PM10,65,2
18/02/2002,PED,PM10,48,2
18/02/2002,CES,PM10,94,2
18/02/2002,TLI,PM10,17,2
18/02/2002,TAH,PM10,62,2
18/02/2002,SUR,PM10,57,2
18/02/2002,FAC,PM10,61,2
18/02/2002,HAN,PM10,75,2
18/02/2002,PLA,PM10,58,2
18/02/2002,SAG,PM10,82,2
18/02/2002,TAX,PM10,65,2
19/02/2002,LVI,PM10,75,2
19/02/2002,TLA,PM10,82,2
19/02/2002,XAL,PM10,139,2
19/02/2002,MER,PM10,67,2
19/02/2002,PED,PM10,53,2
19/02/2002,CES,PM10,99,2
19/02/2002,TLI,PM10,22,2
19/02/2002,TAH,PM10,64,2
19/02/2002,SUR,PM10,63,2
19/02/2002,FAC,PM10,72,2
19/02/2002,HAN,PM10,77,2
19/02/2002,PLA,PM10,62,2
19/02/2002,SAG,PM10,74,2
19/02/2002,TAX,PM10,66,2
20/02/2002,LVI,PM10,69,2
20/02/2002,TLA,PM10,68,2
20/02/2002,XAL,PM10,126,2
20/02/2002,MER,PM10,69,2
20/02/2002,PED,PM10,55,2
20/02/2002,CES,PM10,119,2
20/02/2002,TAH,PM10,68,2
20/02/2002,SUR,PM10,56,2
20/02/2002,FAC,PM10,64,2
20/02/2002,HAN,PM10,70,2
20/02/2002,PLA,PM10,64,2
20/02/2002,SAG,PM10,76,2
20/02/2002,TAX,PM10,67,2
21/02/2002,LVI,PM10,54,2
21/02/2002,TLA,PM10,57,2
21/02/2002,MER,PM10,49,2
21/02/2002,PED,PM10,40,2
21/02/2002,CES,PM10,71,2
21/02/2002,TAH,PM10,84,2
21/02/2002,SUR,PM10,46,2
21/02/2002,FAC,PM10,47,2
21/02/2002,HAN,PM10,53,2
21/02/2002,PLA,PM10,50,2
21/02/2002,SAG,PM10,57,2
21/02/2002,TAX,PM10,61,2
22/02/2002,LVI,PM10,25,2
22/02/2002,TLA,PM10,30,2
22/02/2002,XAL,PM10,47,2
22/02/2002,MER,PM10,27,2
22/02/2002,PED,PM10,31,2
22/02/2002,CES,PM10,27,2
22/02/2002,TAH,PM10,32,2
22/02/2002,SUR,PM10,31,2
22/02/2002,FAC,PM10,27,2
22/02/2002,HAN,PM10,24,2
22/02/2002,PLA,PM10,30,2
22/02/2002,SAG,PM10,30,2
22/02/2002,TAX,PM10,32,2
23/02/2002,LVI,PM10,44,2
23/02/2002,TLA,PM10,42,2
23/02/2002,XAL,PM10,80,2
23/02/2002,MER,PM10,46,2
23/02/2002,PED,PM10,35,2
23/02/2002,CES,PM10,48,2
23/02/2002,TAH,PM10,56,2
23/02/2002,SUR,PM10,41,2
23/02/2002,FAC,PM10,45,2
23/02/2002,HAN,PM10,37,2
23/02/2002,PLA,PM10,41,2
23/02/2002,SAG,PM10,44,2
23/02/2002,TAX,PM10,48,2
24/02/2002,LVI,PM10,75,2
24/02/2002,TLA,PM10,66,2
24/02/2002,XAL,PM10,103,2
24/02/2002,MER,PM10,76,2
24/02/2002,PED,PM10,51,2
24/02/2002,CES,PM10,102,2
24/02/2002,TAH,PM10,67,2
24/02/2002,SUR,PM10,74,2
24/02/2002,FAC,PM10,61,2
24/02/2002,HAN,PM10,75,2
24/02/2002,PLA,PM10,57,2
24/02/2002,SAG,PM10,71,2
24/02/2002,TAX,PM10,75,2
25/02/2002,LVI,PM10,63,2
25/02/2002,TLA,PM10,68,2
25/02/2002,XAL,PM10,128,2
