Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2014/01/01 al 2014/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2014,ACO,SO2,2,1
01/01/2014,ATI,SO2,11,1
01/01/2014,CAM,SO2,12,1
01/01/2014,CHO,SO2,3,1
01/01/2014,CUA,SO2,5,1
01/01/2014,CUT,SO2,22,1
01/01/2014,FAC,SO2,7,1
01/01/2014,HGM,SO2,6,1
01/01/2014,IZT,SO2,10,1
01/01/2014,MER,SO2,8,1
01/01/2014,NEZ,SO2,8,1
01/01/2014,PED,SO2,6,1
01/01/2014,SAG,SO2,8,1
01/01/2014,SFE,SO2,4,1
01/01/2014,SJA,SO2,8,1
01/01/2014,SUR,SO2,10,1
01/01/2014,TAH,SO2,4,1
01/01/2014,TLA,SO2,19,1
01/01/2014,TLI,SO2,27,1
01/01/2014,TPN,SO2,5,1
01/01/2014,UAX,SO2,7,1
01/01/2014,UIZ,SO2,8,1
01/01/2014,VIF,SO2,15,1
01/01/2014,XAL,SO2,11,1
02/01/2014,ATI,SO2,7,1
02/01/2014,CAM,SO2,7,1
02/01/2014,CHO,SO2,5,1
02/01/2014,CUA,SO2,10,1
02/01/2014,CUT,SO2,4,1
02/01/2014,FAC,SO2,8,1
02/01/2014,HGM,SO2,6,1
02/01/2014,IZT,SO2,7,1
02/01/2014,MER,SO2,7,1
02/01/2014,NEZ,SO2,3,1
02/01/2014,PED,SO2,7,1
02/01/2014,SAG,SO2,2,1
02/01/2014,SFE,SO2,10,1
02/01/2014,SJA,SO2,5,1
02/01/2014,SUR,SO2,6,1
02/01/2014,TAH,SO2,5,1
02/01/2014,TLA,SO2,14,1
02/01/2014,TLI,SO2,10,1
02/01/2014,TPN,SO2,7,1
02/01/2014,UAX,SO2,5,1
02/01/2014,UIZ,SO2,7,1
02/01/2014,VIF,SO2,6,1
02/01/2014,XAL,SO2,5,1
03/01/2014,ATI,SO2,3,1
03/01/2014,CAM,SO2,2,1
03/01/2014,CHO,SO2,2,1
03/01/2014,CUA,SO2,2,1
03/01/2014,CUT,SO2,2,1
03/01/2014,FAC,SO2,2,1
03/01/2014,HGM,SO2,1,1
03/01/2014,IZT,SO2,3,1
03/01/2014,MER,SO2,3,1
03/01/2014,NEZ,SO2,1,1
03/01/2014,PED,SO2,1,1
03/01/2014,SAG,SO2,1,1
03/01/2014,SFE,SO2,1,1
03/01/2014,SJA,SO2,2,1
03/01/2014,SUR,SO2,2,1
03/01/2014,TAH,SO2,2,1
03/01/2014,TLA,SO2,6,1
03/01/2014,TLI,SO2,3,1
03/01/2014,TPN,SO2,3,1
03/01/2014,UAX,SO2,2,1
03/01/2014,UIZ,SO2,3,1
03/01/2014,VIF,SO2,4,1
03/01/2014,XAL,SO2,5,1
04/01/2014,ATI,SO2,4,1
04/01/2014,CAM,SO2,5,1
04/01/2014,CHO,SO2,4,1
04/01/2014,CUA,SO2,4,1
04/01/2014,CUT,SO2,4,1
04/01/2014,FAC,SO2,4,1
04/01/2014,HGM,SO2,3,1
04/01/2014,IZT,SO2,4,1
04/01/2014,MER,SO2,6,1
04/01/2014,NEZ,SO2,3,1
04/01/2014,PED,SO2,3,1
04/01/2014,SAG,SO2,6,1
04/01/2014,SFE,SO2,5,1
04/01/2014,SJA,SO2,6,1
04/01/2014,SUR,SO2,4,1
04/01/2014,TAH,SO2,2,1
04/01/2014,TLA,SO2,9,1
04/01/2014,TLI,SO2,10,1
04/01/2014,TPN,SO2,4,1
04/01/2014,UAX,SO2,2,1
04/01/2014,UIZ,SO2,4,1
04/01/2014,VIF,SO2,9,1
04/01/2014,XAL,SO2,9,1
05/01/2014,ATI,SO2,3,1
05/01/2014,CAM,SO2,2,1
05/01/2014,CHO,SO2,3,1
05/01/2014,CUA,SO2,3,1
05/01/2014,CUT,SO2,4,1
05/01/2014,FAC,SO2,4,1
05/01/2014,HGM,SO2,2,1
05/01/2014,IZT,SO2,3,1
05/01/2014,MER,SO2,3,1
05/01/2014,NEZ,SO2,2,1
05/01/2014,PED,SO2,3,1
05/01/2014,SAG,SO2,3,1
05/01/2014,SFE,SO2,4,1
05/01/2014,SJA,SO2,4,1
05/01/2014,SUR,SO2,4,1
05/01/2014,TAH,SO2,2,1
05/01/2014,TLA,SO2,7,1
05/01/2014,TLI,SO2,5,1
05/01/2014,TPN,SO2,4,1
05/01/2014,UAX,SO2,2,1
05/01/2014,UIZ,SO2,4,1
05/01/2014,VIF,SO2,6,1
05/01/2014,XAL,SO2,4,1
06/01/2014,ATI,SO2,30,1
06/01/2014,CAM,SO2,10,1
06/01/2014,CHO,SO2,3,1
06/01/2014,CUA,SO2,14,1
06/01/2014,CUT,SO2,14,1
06/01/2014,FAC,SO2,21,1
06/01/2014,HGM,SO2,9,1
06/01/2014,IZT,SO2,8,1
06/01/2014,MER,SO2,6,1
06/01/2014,NEZ,SO2,2,1
06/01/2014,PED,SO2,12,1
06/01/2014,SAG,SO2,2,1
06/01/2014,SFE,SO2,14,1
06/01/2014,SJA,SO2,4,1
06/01/2014,SUR,SO2,11,1
06/01/2014,TAH,SO2,3,1
06/01/2014,TLA,SO2,13,1
06/01/2014,TLI,SO2,11,1
06/01/2014,TPN,SO2,8,1
06/01/2014,UAX,SO2,7,1
06/01/2014,UIZ,SO2,7,1
06/01/2014,VIF,SO2,7,1
06/01/2014,XAL,SO2,4,1
07/01/2014,ATI,SO2,35,1
07/01/2014,CAM,SO2,35,1
07/01/2014,CHO,SO2,4,1
07/01/2014,CUT,SO2,49,1
07/01/2014,FAC,SO2,28,1
07/01/2014,HGM,SO2,21,1
07/01/2014,IZT,SO2,22,1
07/01/2014,MER,SO2,22,1
07/01/2014,NEZ,SO2,19,1
07/01/2014,PED,SO2,15,1
07/01/2014,SAG,SO2,39,1
07/01/2014,SFE,SO2,15,1
07/01/2014,SJA,SO2,25,1
07/01/2014,SUR,SO2,16,1
07/01/2014,TAH,SO2,4,1
07/01/2014,TLA,SO2,41,1
07/01/2014,TLI,SO2,54,1
07/01/2014,TPN,SO2,7,1
07/01/2014,UAX,SO2,10,1
07/01/2014,UIZ,SO2,20,1
07/01/2014,VIF,SO2,59,1
07/01/2014,XAL,SO2,27,1
08/01/2014,ACO,SO2,9,1
08/01/2014,ATI,SO2,10,1
08/01/2014,CAM,SO2,15,1
08/01/2014,CHO,SO2,7,1
08/01/2014,CUA,SO2,6,1
08/01/2014,CUT,SO2,7,1
08/01/2014,FAC,SO2,9,1
08/01/2014,HGM,SO2,22,1
08/01/2014,IZT,SO2,32,1
08/01/2014,MER,SO2,30,1
08/01/2014,NEZ,SO2,27,1
08/01/2014,PED,SO2,11,1
08/01/2014,SAG,SO2,20,1
08/01/2014,SFE,SO2,7,1
08/01/2014,SJA,SO2,26,1
08/01/2014,SUR,SO2,13,1
08/01/2014,TAH,SO2,4,1
08/01/2014,TLA,SO2,14,1
08/01/2014,TLI,SO2,15,1
08/01/2014,TPN,SO2,9,1
08/01/2014,UAX,SO2,8,1
08/01/2014,UIZ,SO2,29,1
08/01/2014,VIF,SO2,17,1
08/01/2014,XAL,SO2,33,1
09/01/2014,ACO,SO2,1,1
09/01/2014,ATI,SO2,3,1
09/01/2014,CAM,SO2,3,1
09/01/2014,CHO,SO2,4,1
09/01/2014,CUA,SO2,2,1
09/01/2014,CUT,SO2,3,1
09/01/2014,FAC,SO2,3,1
09/01/2014,HGM,SO2,2,1
09/01/2014,IZT,SO2,5,1
09/01/2014,MER,SO2,4,1
09/01/2014,NEZ,SO2,3,1
09/01/2014,PED,SO2,3,1
09/01/2014,SAG,SO2,4,1
09/01/2014,SFE,SO2,2,1
09/01/2014,SJA,SO2,4,1
09/01/2014,SUR,SO2,3,1
09/01/2014,TAH,SO2,3,1
09/01/2014,TLA,SO2,5,1
09/01/2014,TLI,SO2,4,1
09/01/2014,TPN,SO2,2,1
09/01/2014,UAX,SO2,2,1
09/01/2014,UIZ,SO2,4,1
09/01/2014,VIF,SO2,4,1
09/01/2014,XAL,SO2,7,1
10/01/2014,ACO,SO2,1,1
10/01/2014,ATI,SO2,2,1
10/01/2014,CAM,SO2,5,1
10/01/2014,CHO,SO2,4,1
10/01/2014,CUA,SO2,2,1
10/01/2014,CUT,SO2,3,1
10/01/2014,FAC,SO2,3,1
10/01/2014,HGM,SO2,2,1
10/01/2014,IZT,SO2,4,1
10/01/2014,MER,SO2,4,1
10/01/2014,NEZ,SO2,2,1
10/01/2014,PED,SO2,3,1
10/01/2014,SAG,SO2,5,1
10/01/2014,SFE,SO2,1,1
10/01/2014,SJA,SO2,5,1
10/01/2014,SUR,SO2,4,1
10/01/2014,TAH,SO2,2,1
10/01/2014,TLA,SO2,5,1
10/01/2014,TLI,SO2,3,1
10/01/2014,TPN,SO2,1,1
10/01/2014,UAX,SO2,2,1
10/01/2014,UIZ,SO2,4,1
10/01/2014,VIF,SO2,5,1
10/01/2014,XAL,SO2,7,1
11/01/2014,ACO,SO2,2,1
11/01/2014,ATI,SO2,5,1
11/01/2014,CAM,SO2,5,1
11/01/2014,CHO,SO2,4,1
11/01/2014,CUA,SO2,8,1
11/01/2014,CUT,SO2,4,1
11/01/2014,FAC,SO2,6,1
11/01/2014,HGM,SO2,4,1
11/01/2014,IZT,SO2,4,1
11/01/2014,LLA,SO2,4,1
11/01/2014,MER,SO2,5,1
11/01/2014,NEZ,SO2,3,1
11/01/2014,PED,SO2,6,1
11/01/2014,SAG,SO2,5,1
11/01/2014,SFE,SO2,7,1
11/01/2014,SJA,SO2,5,1
11/01/2014,SUR,SO2,5,1
11/01/2014,TAH,SO2,3,1
11/01/2014,TLA,SO2,7,1
11/01/2014,TLI,SO2,4,1
11/01/2014,TPN,SO2,3,1
11/01/2014,UAX,SO2,2,1
11/01/2014,UIZ,SO2,4,1
11/01/2014,VIF,SO2,5,1
11/01/2014,XAL,SO2,6,1
12/01/2014,ACO,SO2,1,1
12/01/2014,ATI,SO2,1,1
12/01/2014,CAM,SO2,2,1
12/01/2014,CHO,SO2,4,1
12/01/2014,CUA,SO2,2,1
12/01/2014,CUT,SO2,2,1
12/01/2014,FAC,SO2,2,1
12/01/2014,HGM,SO2,1,1
12/01/2014,IZT,SO2,3,1
12/01/2014,LLA,SO2,2,1
12/01/2014,MER,SO2,2,1
12/01/2014,NEZ,SO2,2,1
12/01/2014,PED,SO2,2,1
12/01/2014,SAG,SO2,2,1
12/01/2014,SFE,SO2,1,1
12/01/2014,SJA,SO2,3,1
12/01/2014,SUR,SO2,3,1
12/01/2014,TAH,SO2,2,1
12/01/2014,TLA,SO2,3,1
12/01/2014,TLI,SO2,1,1
12/01/2014,TPN,SO2,1,1
12/01/2014,UAX,SO2,1,1
12/01/2014,UIZ,SO2,3,1
12/01/2014,VIF,SO2,4,1
12/01/2014,XAL,SO2,3,1
13/01/2014,ACO,SO2,7,1
13/01/2014,ATI,SO2,5,1
13/01/2014,CAM,SO2,7,1
13/01/2014,CHO,SO2,5,1
13/01/2014,CUA,SO2,6,1
13/01/2014,CUT,SO2,4,1
13/01/2014,FAC,SO2,8,1
13/01/2014,HGM,SO2,6,1
13/01/2014,IZT,SO2,9,1
13/01/2014,LLA,SO2,8,1
13/01/2014,MER,SO2,9,1
13/01/2014,NEZ,SO2,9,1
13/01/2014,PED,SO2,8,1
13/01/2014,SAG,SO2,11,1
13/01/2014,SFE,SO2,10,1
13/01/2014,SJA,SO2,8,1
13/01/2014,SUR,SO2,9,1
13/01/2014,TAH,SO2,5,1
13/01/2014,TLA,SO2,11,1
13/01/2014,TLI,SO2,4,1
13/01/2014,TPN,SO2,7,1
13/01/2014,UAX,SO2,6,1
13/01/2014,UIZ,SO2,10,1
13/01/2014,VIF,SO2,5,1
13/01/2014,XAL,SO2,10,1
14/01/2014,ACO,SO2,1,1
14/01/2014,ATI,SO2,10,1
14/01/2014,CAM,SO2,6,1
14/01/2014,CHO,SO2,4,1
14/01/2014,CUA,SO2,7,1
14/01/2014,CUT,SO2,11,1
14/01/2014,FAC,SO2,11,1
14/01/2014,HGM,SO2,5,1
14/01/2014,IZT,SO2,5,1
14/01/2014,LLA,SO2,4,1
14/01/2014,MER,SO2,6,1
14/01/2014,NEZ,SO2,3,1
14/01/2014,PED,SO2,9,1
14/01/2014,SAG,SO2,3,1
14/01/2014,SFE,SO2,7,1
14/01/2014,SJA,SO2,5,1
14/01/2014,SUR,SO2,8,1
14/01/2014,TAH,SO2,4,1
14/01/2014,TLA,SO2,10,1
14/01/2014,TLI,SO2,6,1
14/01/2014,TPN,SO2,5,1
14/01/2014,UAX,SO2,4,1
14/01/2014,UIZ,SO2,4,1
14/01/2014,VIF,SO2,9,1
14/01/2014,XAL,SO2,7,1
15/01/2014,ACO,SO2,1,1
15/01/2014,ATI,SO2,22,1
15/01/2014,CAM,SO2,12,1
15/01/2014,CHO,SO2,4,1
15/01/2014,CUA,SO2,12,1
15/01/2014,CUT,SO2,16,1
15/01/2014,FAC,SO2,29,1
15/01/2014,HGM,SO2,6,1
15/01/2014,IZT,SO2,11,1
15/01/2014,LLA,SO2,5,1
15/01/2014,MER,SO2,8,1
15/01/2014,NEZ,SO2,2,1
15/01/2014,PED,SO2,9,1
15/01/2014,SAG,SO2,3,1
15/01/2014,SFE,SO2,12,1
15/01/2014,SJA,SO2,6,1
15/01/2014,SUR,SO2,14,1
15/01/2014,TAH,SO2,6,1
15/01/2014,TLA,SO2,19,1
15/01/2014,TLI,SO2,8,1
15/01/2014,TPN,SO2,7,1
15/01/2014,UAX,SO2,10,1
15/01/2014,UIZ,SO2,8,1
15/01/2014,VIF,SO2,8,1
15/01/2014,XAL,SO2,2,1
16/01/2014,ACO,SO2,5,1
16/01/2014,ATI,SO2,6,1
16/01/2014,CAM,SO2,7,1
16/01/2014,CHO,SO2,4,1
16/01/2014,CUA,SO2,3,1
16/01/2014,CUT,SO2,6,1
16/01/2014,FAC,SO2,6,1
16/01/2014,HGM,SO2,6,1
16/01/2014,IZT,SO2,5,1
16/01/2014,LLA,SO2,5,1
16/01/2014,MER,SO2,6,1
16/01/2014,NEZ,SO2,3,1
16/01/2014,PED,SO2,3,1
16/01/2014,SAG,SO2,6,1
16/01/2014,SFE,SO2,2,1
16/01/2014,SUR,SO2,5,1
16/01/2014,TAH,SO2,3,1
16/01/2014,TLA,SO2,12,1
16/01/2014,TLI,SO2,4,1
16/01/2014,TPN,SO2,2,1
16/01/2014,UAX,SO2,2,1
16/01/2014,UIZ,SO2,5,1
16/01/2014,VIF,SO2,7,1
16/01/2014,XAL,SO2,9,1
17/01/2014,ACO,SO2,3,1
17/01/2014,ATI,SO2,5,1
17/01/2014,CAM,SO2,4,1
17/01/2014,CHO,SO2,6,1
17/01/2014,CUA,SO2,5,1
17/01/2014,CUT,SO2,6,1
17/01/2014,FAC,SO2,5,1
17/01/2014,HGM,SO2,5,1
17/01/2014,IZT,SO2,6,1
17/01/2014,MER,SO2,6,1
17/01/2014,PED,SO2,5,1
17/01/2014,SAG,SO2,7,1
17/01/2014,SFE,SO2,4,1
17/01/2014,SJA,SO2,6,1
17/01/2014,SUR,SO2,6,1
17/01/2014,TAH,SO2,5,1
17/01/2014,TLA,SO2,7,1
17/01/2014,TLI,SO2,5,1
17/01/2014,TPN,SO2,4,1
17/01/2014,UAX,SO2,5,1
17/01/2014,UIZ,SO2,7,1
17/01/2014,VIF,SO2,7,1
17/01/2014,XAL,SO2,10,1
18/01/2014,ACO,SO2,1,1
18/01/2014,ATI,SO2,8,1
18/01/2014,CAM,SO2,7,1
18/01/2014,CHO,SO2,4,1
18/01/2014,CUA,SO2,4,1
18/01/2014,CUT,SO2,7,1
18/01/2014,FAC,SO2,8,1
18/01/2014,HGM,SO2,5,1
18/01/2014,IZT,SO2,4,1
18/01/2014,LLA,SO2,2,1
18/01/2014,MER,SO2,4,1
18/01/2014,NEZ,SO2,3,1
18/01/2014,PED,SO2,4,1
18/01/2014,SAG,SO2,3,1
18/01/2014,SFE,SO2,4,1
18/01/2014,SJA,SO2,3,1
18/01/2014,SUR,SO2,4,1
18/01/2014,TAH,SO2,3,1
18/01/2014,TLA,SO2,11,1
18/01/2014,TLI,SO2,5,1
18/01/2014,TPN,SO2,3,1
18/01/2014,UAX,SO2,2,1
18/01/2014,UIZ,SO2,4,1
18/01/2014,VIF,SO2,5,1
18/01/2014,XAL,SO2,5,1
19/01/2014,ACO,SO2,1,1
19/01/2014,ATI,SO2,15,1
19/01/2014,CAM,SO2,9,1
19/01/2014,CHO,SO2,6,1
19/01/2014,CUA,SO2,8,1
19/01/2014,CUT,SO2,4,1
19/01/2014,FAC,SO2,9,1
19/01/2014,HGM,SO2,7,1
19/01/2014,IZT,SO2,6,1
19/01/2014,LLA,SO2,5,1
19/01/2014,MER,SO2,6,1
19/01/2014,NEZ,SO2,6,1
19/01/2014,PED,SO2,6,1
19/01/2014,SAG,SO2,4,1
19/01/2014,SJA,SO2,5,1
19/01/2014,SUR,SO2,7,1
19/01/2014,TAH,SO2,6,1
19/01/2014,TLA,SO2,16,1
19/01/2014,TLI,SO2,7,1
19/01/2014,TPN,SO2,5,1
19/01/2014,UAX,SO2,5,1
19/01/2014,UIZ,SO2,6,1
19/01/2014,VIF,SO2,7,1
19/01/2014,XAL,SO2,5,1
20/01/2014,ACO,SO2,3,1
20/01/2014,ATI,SO2,12,1
20/01/2014,CAM,SO2,11,1
20/01/2014,CHO,SO2,5,1
20/01/2014,CUA,SO2,6,1
20/01/2014,CUT,SO2,7,1
20/01/2014,FAC,SO2,9,1
20/01/2014,HGM,SO2,8,1
20/01/2014,IZT,SO2,9,1
20/01/2014,LLA,SO2,6,1
20/01/2014,MER,SO2,8,1
20/01/2014,NEZ,SO2,5,1
20/01/2014,PED,SO2,5,1
20/01/2014,SAG,SO2,6,1
20/01/2014,SFE,SO2,5,1
20/01/2014,SJA,SO2,6,1
20/01/2014,SUR,SO2,7,1
20/01/2014,TAH,SO2,4,1
20/01/2014,TLA,SO2,11,1
20/01/2014,TLI,SO2,9,1
20/01/2014,TPN,SO2,4,1
20/01/2014,UAX,SO2,4,1
20/01/2014,UIZ,SO2,6,1
20/01/2014,VIF,SO2,8,1
20/01/2014,XAL,SO2,8,1
21/01/2014,ACO,SO2,1,1
21/01/2014,ATI,SO2,8,1
21/01/2014,CAM,SO2,5,1
21/01/2014,CHO,SO2,4,1
21/01/2014,CUA,SO2,6,1
21/01/2014,CUT,SO2,3,1
21/01/2014,FAC,SO2,5,1
21/01/2014,HGM,SO2,5,1
21/01/2014,IZT,SO2,5,1
21/01/2014,LLA,SO2,4,1
21/01/2014,MER,SO2,5,1
21/01/2014,NEZ,SO2,3,1
21/01/2014,PED,SO2,3,1
21/01/2014,SAG,SO2,5,1
21/01/2014,SFE,SO2,9,1
21/01/2014,SJA,SO2,4,1
21/01/2014,SUR,SO2,5,1
21/01/2014,TAH,SO2,4,1
21/01/2014,TLA,SO2,7,1
21/01/2014,TLI,SO2,2,1
21/01/2014,TPN,SO2,3,1
21/01/2014,UAX,SO2,2,1
21/01/2014,UIZ,SO2,4,1
21/01/2014,VIF,SO2,3,1
21/01/2014,XAL,SO2,8,1
22/01/2014,ACO,SO2,4,1
22/01/2014,ATI,SO2,7,1
22/01/2014,CAM,SO2,8,1
22/01/2014,CHO,SO2,4,1
22/01/2014,CUA,SO2,7,1
22/01/2014,CUT,SO2,7,1
22/01/2014,FAC,SO2,8,1
22/01/2014,HGM,SO2,2,1
22/01/2014,IZT,SO2,3,1
22/01/2014,LLA,SO2,5,1
22/01/2014,MER,SO2,3,1
22/01/2014,NEZ,SO2,3,1
22/01/2014,PED,SO2,4,1
22/01/2014,SAG,SO2,5,1
22/01/2014,SFE,SO2,5,1
22/01/2014,SJA,SO2,4,1
22/01/2014,SUR,SO2,3,1
22/01/2014,TAH,SO2,3,1
22/01/2014,TLA,SO2,11,1
22/01/2014,TLI,SO2,7,1
22/01/2014,TPN,SO2,2,1
22/01/2014,UAX,SO2,2,1
22/01/2014,UIZ,SO2,4,1
22/01/2014,VIF,SO2,9,1
22/01/2014,XAL,SO2,8,1
23/01/2014,ACO,SO2,2,1
23/01/2014,ATI,SO2,8,1
23/01/2014,CAM,SO2,7,1
23/01/2014,CHO,SO2,6,1
23/01/2014,CUA,SO2,6,1
23/01/2014,CUT,SO2,7,1
23/01/2014,FAC,SO2,9,1
23/01/2014,HGM,SO2,3,1
23/01/2014,IZT,SO2,5,1
23/01/2014,LLA,SO2,4,1
23/01/2014,MER,SO2,4,1
23/01/2014,PED,SO2,6,1
23/01/2014,SAG,SO2,6,1
23/01/2014,SFE,SO2,7,1
23/01/2014,SJA,SO2,6,1
23/01/2014,SUR,SO2,6,1
23/01/2014,TAH,SO2,4,1
23/01/2014,TLA,SO2,11,1
23/01/2014,TLI,SO2,6,1
23/01/2014,TPN,SO2,4,1
23/01/2014,UAX,SO2,3,1
23/01/2014,UIZ,SO2,5,1
23/01/2014,VIF,SO2,7,1
23/01/2014,XAL,SO2,7,1
24/01/2014,ACO,SO2,2,1
24/01/2014,ATI,SO2,27,1
24/01/2014,CAM,SO2,15,1
24/01/2014,CHO,SO2,4,1
24/01/2014,CUA,SO2,7,1
24/01/2014,CUT,SO2,13,1
24/01/2014,FAC,SO2,20,1
24/01/2014,HGM,SO2,14,1
24/01/2014,IZT,SO2,11,1
24/01/2014,LLA,SO2,3,1
24/01/2014,MER,SO2,10,1
24/01/2014,PED,SO2,6,1
24/01/2014,SAG,SO2,2,1
24/01/2014,SFE,SO2,7,1
24/01/2014,SJA,SO2,6,1
24/01/2014,SUR,SO2,13,1
24/01/2014,TAH,SO2,7,1
24/01/2014,TLA,SO2,21,1
24/01/2014,TLI,SO2,10,1
24/01/2014,TPN,SO2,3,1
24/01/2014,UAX,SO2,13,1
24/01/2014,UIZ,SO2,8,1
24/01/2014,VIF,SO2,6,1
24/01/2014,XAL,SO2,3,1
25/01/2014,ACO,SO2,5,1
25/01/2014,ATI,SO2,11,1
25/01/2014,CAM,SO2,16,1
25/01/2014,CUA,SO2,7,1
25/01/2014,CUT,SO2,8,1
25/01/2014,FAC,SO2,11,1
25/01/2014,HGM,SO2,22,1
25/01/2014,IZT,SO2,24,1
25/01/2014,LLA,SO2,28,1
25/01/2014,MER,SO2,26,1
25/01/2014,NEZ,SO2,22,1
25/01/2014,PED,SO2,8,1
25/01/2014,SAG,SO2,27,1
25/01/2014,SFE,SO2,8,1
25/01/2014,SJA,SO2,18,1
25/01/2014,SUR,SO2,12,1
25/01/2014,TAH,SO2,7,1
25/01/2014,TLA,SO2,13,1
25/01/2014,TLI,SO2,20,1
25/01/2014,TPN,SO2,6,1
25/01/2014,UAX,SO2,10,1
25/01/2014,UIZ,SO2,21,1
25/01/2014,VIF,SO2,28,1
25/01/2014,XAL,SO2,20,1
26/01/2014,ACO,SO2,2,1
26/01/2014,ATI,SO2,5,1
26/01/2014,CAM,SO2,4,1
26/01/2014,CHO,SO2,5,1
26/01/2014,CUA,SO2,3,1
26/01/2014,CUT,SO2,5,1
26/01/2014,FAC,SO2,5,1
26/01/2014,HGM,SO2,4,1
26/01/2014,IZT,SO2,5,1
26/01/2014,LLA,SO2,4,1
26/01/2014,MER,SO2,5,1
26/01/2014,NEZ,SO2,3,1
26/01/2014,PED,SO2,3,1
26/01/2014,SAG,SO2,4,1
26/01/2014,SFE,SO2,3,1
26/01/2014,SJA,SO2,5,1
26/01/2014,SUR,SO2,5,1
26/01/2014,TAH,SO2,4,1
26/01/2014,TLA,SO2,7,1
26/01/2014,TLI,SO2,6,1
26/01/2014,TPN,SO2,3,1
26/01/2014,UAX,SO2,3,1
26/01/2014,UIZ,SO2,5,1
26/01/2014,VIF,SO2,8,1
26/01/2014,XAL,SO2,5,1
27/01/2014,ACO,SO2,2,1
27/01/2014,ATI,SO2,2,1
27/01/2014,CAM,SO2,3,1
27/01/2014,CUA,SO2,2,1
27/01/2014,CUT,SO2,4,1
27/01/2014,FAC,SO2,4,1
27/01/2014,HGM,SO2,2,1
27/01/2014,IZT,SO2,3,1
27/01/2014,LLA,SO2,3,1
27/01/2014,MER,SO2,3,1
27/01/2014,NEZ,SO2,3,1
27/01/2014,PED,SO2,2,1
27/01/2014,SAG,SO2,4,1
27/01/2014,SFE,SO2,2,1
27/01/2014,SJA,SO2,5,1
27/01/2014,SUR,SO2,4,1
27/01/2014,TAH,SO2,3,1
27/01/2014,TLI,SO2,3,1
27/01/2014,TPN,SO2,2,1
27/01/2014,UAX,SO2,2,1
27/01/2014,UIZ,SO2,4,1
27/01/2014,VIF,SO2,4,1
27/01/2014,XAL,SO2,5,1
28/01/2014,ACO,SO2,1,1
28/01/2014,ATI,SO2,2,1
28/01/2014,CAM,SO2,3,1
28/01/2014,CUA,SO2,2,1
28/01/2014,CUT,SO2,3,1
28/01/2014,FAC,SO2,3,1
28/01/2014,HGM,SO2,2,1
28/01/2014,IZT,SO2,3,1
28/01/2014,LLA,SO2,2,1
28/01/2014,MER,SO2,3,1
28/01/2014,NEZ,SO2,2,1
28/01/2014,PED,SO2,2,1
28/01/2014,SAG,SO2,4,1
28/01/2014,SFE,SO2,2,1
28/01/2014,SUR,SO2,4,1
28/01/2014,TAH,SO2,3,1
28/01/2014,TLI,SO2,2,1
28/01/2014,TPN,SO2,2,1
28/01/2014,UAX,SO2,2,1
28/01/2014,UIZ,SO2,3,1
28/01/2014,VIF,SO2,4,1
28/01/2014,XAL,SO2,6,1
29/01/2014,ACO,SO2,6,1
29/01/2014,ATI,SO2,3,1
29/01/2014,CAM,SO2,4,1
29/01/2014,CHO,SO2,3,1
29/01/2014,CUA,SO2,2,1
29/01/2014,CUT,SO2,5,1
29/01/2014,FAC,SO2,4,1
29/01/2014,HGM,SO2,2,1
29/01/2014,IZT,SO2,3,1
29/01/2014,LLA,SO2,6,1
29/01/2014,MER,SO2,3,1
29/01/2014,NEZ,SO2,1,1
29/01/2014,PED,SO2,2,1
29/01/2014,SAG,SO2,7,1
29/01/2014,SFE,SO2,2,1
29/01/2014,SUR,SO2,4,1
29/01/2014,TLA,SO2,6,1
29/01/2014,TLI,SO2,6,1
29/01/2014,TPN,SO2,2,1
29/01/2014,UAX,SO2,2,1
29/01/2014,UIZ,SO2,3,1
29/01/2014,VIF,SO2,8,1
29/01/2014,XAL,SO2,6,1
30/01/2014,ACO,SO2,3,1
30/01/2014,ATI,SO2,7,1
30/01/2014,CAM,SO2,4,1
30/01/2014,CHO,SO2,4,1
30/01/2014,CUA,SO2,2,1
30/01/2014,CUT,SO2,9,1
30/01/2014,FAC,SO2,5,1
30/01/2014,HGM,SO2,2,1
30/01/2014,IZT,SO2,4,1
30/01/2014,LLA,SO2,10,1
30/01/2014,MER,SO2,4,1
30/01/2014,NEZ,SO2,4,1
30/01/2014,PED,SO2,3,1
30/01/2014,SAG,SO2,8,1
30/01/2014,SFE,SO2,3,1
30/01/2014,SJA,SO2,6,1
30/01/2014,SUR,SO2,4,1
30/01/2014,TLA,SO2,10,1
30/01/2014,TLI,SO2,8,1
30/01/2014,TPN,SO2,2,1
30/01/2014,UAX,SO2,2,1
30/01/2014,UIZ,SO2,3,1
30/01/2014,VIF,SO2,19,1
30/01/2014,XAL,SO2,9,1
31/01/2014,ACO,SO2,3,1
31/01/2014,CAM,SO2,7,1
31/01/2014,CHO,SO2,5,1
31/01/2014,CUA,SO2,8,1
31/01/2014,FAC,SO2,9,1
31/01/2014,HGM,SO2,4,1
31/01/2014,IZT,SO2,5,1
31/01/2014,LLA,SO2,6,1
31/01/2014,MER,SO2,5,1
31/01/2014,NEZ,SO2,4,1
31/01/2014,PED,SO2,5,1
