Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2016/01/01 al 2016/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2016,CAM,SO2,28,1
01/01/2016,CHO,SO2,5,1
01/01/2016,CUT,SO2,21,1
01/01/2016,FAC,SO2,15,1
01/01/2016,HGM,SO2,25,1
01/01/2016,IZT,SO2,23,1
01/01/2016,LLA,SO2,31,1
01/01/2016,MER,SO2,24,1
01/01/2016,NEZ,SO2,16,1
01/01/2016,PED,SO2,18,1
01/01/2016,SAG,SO2,25,1
01/01/2016,TLA,SO2,34,1
01/01/2016,UAX,SO2,16,1
01/01/2016,UIZ,SO2,19,1
01/01/2016,XAL,SO2,25,1
01/01/2016,MGH,SO2,18,1
01/01/2016,AJM,SO2,17,1
02/01/2016,CAM,SO2,8,1
02/01/2016,CHO,SO2,2,1
02/01/2016,CUT,SO2,11,1
02/01/2016,FAC,SO2,6,1
02/01/2016,HGM,SO2,8,1
02/01/2016,IZT,SO2,6,1
02/01/2016,LLA,SO2,7,1
02/01/2016,MER,SO2,7,1
02/01/2016,NEZ,SO2,2,1
02/01/2016,PED,SO2,4,1
02/01/2016,SAG,SO2,3,1
02/01/2016,TLA,SO2,7,1
02/01/2016,UAX,SO2,3,1
02/01/2016,UIZ,SO2,4,1
02/01/2016,XAL,SO2,5,1
02/01/2016,MGH,SO2,5,1
02/01/2016,AJM,SO2,4,1
03/01/2016,CAM,SO2,16,1
03/01/2016,CHO,SO2,2,1
03/01/2016,CUT,SO2,17,1
03/01/2016,FAC,SO2,9,1
03/01/2016,HGM,SO2,19,1
03/01/2016,IZT,SO2,15,1
03/01/2016,LLA,SO2,39,1
03/01/2016,MER,SO2,19,1
03/01/2016,NEZ,SO2,20,1
03/01/2016,PED,SO2,10,1
03/01/2016,SAG,SO2,33,1
03/01/2016,TLA,SO2,25,1
03/01/2016,UAX,SO2,9,1
03/01/2016,UIZ,SO2,18,1
03/01/2016,XAL,SO2,25,1
03/01/2016,MGH,SO2,11,1
03/01/2016,AJM,SO2,10,1
04/01/2016,CAM,SO2,13,1
04/01/2016,CHO,SO2,4,1
04/01/2016,CUT,SO2,7,1
04/01/2016,FAC,SO2,8,1
04/01/2016,HGM,SO2,15,1
04/01/2016,IZT,SO2,14,1
04/01/2016,LLA,SO2,23,1
04/01/2016,MER,SO2,17,1
04/01/2016,NEZ,SO2,14,1
04/01/2016,PED,SO2,8,1
04/01/2016,SAG,SO2,18,1
04/01/2016,TLA,SO2,16,1
04/01/2016,UAX,SO2,8,1
04/01/2016,UIZ,SO2,12,1
04/01/2016,XAL,SO2,15,1
04/01/2016,MGH,SO2,9,1
04/01/2016,AJM,SO2,7,1
05/01/2016,CAM,SO2,2,1
05/01/2016,CHO,SO2,2,1
05/01/2016,CUT,SO2,1,1
05/01/2016,FAC,SO2,2,1
05/01/2016,HGM,SO2,3,1
05/01/2016,IZT,SO2,4,1
05/01/2016,LLA,SO2,3,1
05/01/2016,MER,SO2,5,1
05/01/2016,NEZ,SO2,2,1
05/01/2016,PED,SO2,2,1
05/01/2016,SAG,SO2,4,1
05/01/2016,TLA,SO2,3,1
05/01/2016,UAX,SO2,2,1
05/01/2016,UIZ,SO2,3,1
05/01/2016,XAL,SO2,5,1
05/01/2016,MGH,SO2,3,1
05/01/2016,AJM,SO2,1,1
05/01/2016,INN,SO2,1,1
06/01/2016,CAM,SO2,2,1
06/01/2016,CHO,SO2,2,1
06/01/2016,CUT,SO2,1,1
06/01/2016,FAC,SO2,2,1
06/01/2016,HGM,SO2,1,1
06/01/2016,IZT,SO2,2,1
06/01/2016,LLA,SO2,2,1
06/01/2016,MER,SO2,3,1
06/01/2016,NEZ,SO2,1,1
06/01/2016,PED,SO2,0,1
06/01/2016,SAG,SO2,2,1
06/01/2016,TLA,SO2,2,1
06/01/2016,UAX,SO2,1,1
06/01/2016,UIZ,SO2,2,1
06/01/2016,XAL,SO2,5,1
06/01/2016,CCA,SO2,1,1
06/01/2016,MGH,SO2,2,1
06/01/2016,AJM,SO2,0,1
06/01/2016,INN,SO2,1,1
07/01/2016,CAM,SO2,1,1
07/01/2016,CHO,SO2,2,1
07/01/2016,CUT,SO2,1,1
07/01/2016,FAC,SO2,1,1
07/01/2016,HGM,SO2,1,1
07/01/2016,IZT,SO2,2,1
07/01/2016,LLA,SO2,2,1
07/01/2016,MER,SO2,3,1
07/01/2016,NEZ,SO2,1,1
07/01/2016,PED,SO2,0,1
07/01/2016,SAG,SO2,2,1
07/01/2016,TLA,SO2,2,1
07/01/2016,UAX,SO2,1,1
07/01/2016,UIZ,SO2,1,1
07/01/2016,XAL,SO2,3,1
07/01/2016,CCA,SO2,1,1
07/01/2016,MGH,SO2,1,1
07/01/2016,AJM,SO2,0,1
07/01/2016,INN,SO2,1,1
08/01/2016,CAM,SO2,1,1
08/01/2016,CHO,SO2,1,1
08/01/2016,CUT,SO2,1,1
08/01/2016,FAC,SO2,2,1
08/01/2016,HGM,SO2,2,1
08/01/2016,IZT,SO2,2,1
08/01/2016,LLA,SO2,2,1
08/01/2016,MER,SO2,3,1
08/01/2016,NEZ,SO2,1,1
08/01/2016,PED,SO2,1,1
08/01/2016,SAG,SO2,2,1
08/01/2016,TLA,SO2,2,1
08/01/2016,UAX,SO2,1,1
08/01/2016,UIZ,SO2,2,1
08/01/2016,XAL,SO2,3,1
08/01/2016,CCA,SO2,1,1
08/01/2016,MGH,SO2,2,1
08/01/2016,AJM,SO2,0,1
08/01/2016,INN,SO2,2,1
09/01/2016,CAM,SO2,3,1
09/01/2016,CHO,SO2,1,1
09/01/2016,CUT,SO2,1,1
09/01/2016,FAC,SO2,2,1
09/01/2016,HGM,SO2,2,1
09/01/2016,IZT,SO2,2,1
09/01/2016,LLA,SO2,2,1
09/01/2016,MER,SO2,3,1
09/01/2016,NEZ,SO2,1,1
09/01/2016,PED,SO2,1,1
09/01/2016,SAG,SO2,3,1
09/01/2016,TLA,SO2,3,1
09/01/2016,UAX,SO2,1,1
09/01/2016,UIZ,SO2,2,1
09/01/2016,XAL,SO2,2,1
09/01/2016,CCA,SO2,2,1
09/01/2016,MGH,SO2,2,1
09/01/2016,AJM,SO2,1,1
09/01/2016,INN,SO2,1,1
10/01/2016,CAM,SO2,1,1
10/01/2016,CHO,SO2,1,1
10/01/2016,CUT,SO2,1,1
10/01/2016,FAC,SO2,1,1
10/01/2016,HGM,SO2,1,1
10/01/2016,IZT,SO2,2,1
10/01/2016,LLA,SO2,2,1
10/01/2016,MER,SO2,3,1
10/01/2016,NEZ,SO2,0,1
10/01/2016,PED,SO2,0,1
10/01/2016,SAG,SO2,2,1
10/01/2016,TLA,SO2,2,1
10/01/2016,UAX,SO2,1,1
10/01/2016,UIZ,SO2,1,1
10/01/2016,XAL,SO2,2,1
10/01/2016,CCA,SO2,1,1
10/01/2016,MGH,SO2,2,1
10/01/2016,AJM,SO2,1,1
10/01/2016,INN,SO2,1,1
11/01/2016,CAM,SO2,2,1
11/01/2016,CHO,SO2,1,1
11/01/2016,CUT,SO2,1,1
11/01/2016,FAC,SO2,2,1
11/01/2016,HGM,SO2,1,1
11/01/2016,IZT,SO2,3,1
11/01/2016,LLA,SO2,2,1
11/01/2016,MER,SO2,3,1
11/01/2016,NEZ,SO2,0,1
11/01/2016,PED,SO2,1,1
11/01/2016,SAG,SO2,1,1
11/01/2016,TLA,SO2,2,1
11/01/2016,UAX,SO2,1,1
11/01/2016,UIZ,SO2,2,1
11/01/2016,XAL,SO2,3,1
11/01/2016,CCA,SO2,1,1
11/01/2016,MGH,SO2,2,1
11/01/2016,AJM,SO2,1,1
11/01/2016,INN,SO2,1,1
12/01/2016,CAM,SO2,3,1
12/01/2016,CHO,SO2,2,1
12/01/2016,CUT,SO2,13,1
12/01/2016,FAC,SO2,2,1
12/01/2016,HGM,SO2,2,1
12/01/2016,IZT,SO2,3,1
12/01/2016,LLA,SO2,2,1
12/01/2016,MER,SO2,4,1
12/01/2016,NEZ,SO2,1,1
12/01/2016,PED,SO2,1,1
12/01/2016,SAG,SO2,3,1
12/01/2016,TLA,SO2,4,1
12/01/2016,UAX,SO2,1,1
12/01/2016,UIZ,SO2,3,1
12/01/2016,XAL,SO2,5,1
12/01/2016,CCA,SO2,2,1
12/01/2016,MGH,SO2,2,1
12/01/2016,AJM,SO2,1,1
12/01/2016,INN,SO2,1,1
13/01/2016,CAM,SO2,10,1
13/01/2016,CHO,SO2,1,1
13/01/2016,CUT,SO2,13,1
13/01/2016,FAC,SO2,2,1
13/01/2016,HGM,SO2,9,1
13/01/2016,IZT,SO2,7,1
13/01/2016,LLA,SO2,8,1
13/01/2016,MER,SO2,10,1
13/01/2016,NEZ,SO2,1,1
13/01/2016,PED,SO2,2,1
13/01/2016,SAG,SO2,7,1
13/01/2016,TLA,SO2,10,1
13/01/2016,UAX,SO2,2,1
13/01/2016,UIZ,SO2,2,1
13/01/2016,XAL,SO2,5,1
13/01/2016,CCA,SO2,3,1
13/01/2016,MGH,SO2,3,1
13/01/2016,AJM,SO2,1,1
13/01/2016,INN,SO2,1,1
14/01/2016,CAM,SO2,2,1
14/01/2016,CHO,SO2,1,1
14/01/2016,CUT,SO2,1,1
14/01/2016,FAC,SO2,1,1
14/01/2016,HGM,SO2,1,1
14/01/2016,IZT,SO2,2,1
14/01/2016,LLA,SO2,1,1
14/01/2016,MER,SO2,3,1
14/01/2016,NEZ,SO2,0,1
14/01/2016,PED,SO2,1,1
14/01/2016,SAG,SO2,1,1
14/01/2016,TLA,SO2,2,1
14/01/2016,UAX,SO2,1,1
14/01/2016,UIZ,SO2,1,1
14/01/2016,XAL,SO2,2,1
14/01/2016,CCA,SO2,2,1
14/01/2016,MGH,SO2,1,1
14/01/2016,AJM,SO2,0,1
14/01/2016,INN,SO2,1,1
15/01/2016,CAM,SO2,2,1
15/01/2016,CHO,SO2,1,1
15/01/2016,CUT,SO2,1,1
15/01/2016,FAC,SO2,2,1
15/01/2016,HGM,SO2,2,1
15/01/2016,IZT,SO2,4,1
15/01/2016,LLA,SO2,2,1
15/01/2016,MER,SO2,4,1
15/01/2016,NEZ,SO2,0,1
15/01/2016,PED,SO2,1,1
15/01/2016,SAG,SO2,2,1
15/01/2016,TLA,SO2,3,1
15/01/2016,UAX,SO2,1,1
15/01/2016,UIZ,SO2,3,1
15/01/2016,XAL,SO2,2,1
15/01/2016,CCA,SO2,2,1
15/01/2016,MGH,SO2,1,1
15/01/2016,AJM,SO2,1,1
15/01/2016,INN,SO2,1,1
16/01/2016,CAM,SO2,3,1
16/01/2016,CHO,SO2,2,1
16/01/2016,CUT,SO2,1,1
16/01/2016,FAC,SO2,2,1
16/01/2016,HGM,SO2,2,1
16/01/2016,IZT,SO2,5,1
16/01/2016,LLA,SO2,3,1
16/01/2016,MER,SO2,5,1
16/01/2016,NEZ,SO2,2,1
16/01/2016,PED,SO2,1,1
16/01/2016,SAG,SO2,6,1
16/01/2016,TLA,SO2,5,1
16/01/2016,UAX,SO2,1,1
16/01/2016,UIZ,SO2,4,1
16/01/2016,XAL,SO2,5,1
16/01/2016,CCA,SO2,2,1
16/01/2016,MGH,SO2,2,1
16/01/2016,AJM,SO2,1,1
16/01/2016,INN,SO2,1,1
17/01/2016,CAM,SO2,4,1
17/01/2016,CHO,SO2,2,1
17/01/2016,CUT,SO2,3,1
17/01/2016,FAC,SO2,6,1
17/01/2016,HGM,SO2,4,1
17/01/2016,IZT,SO2,5,1
17/01/2016,LLA,SO2,3,1
17/01/2016,MER,SO2,6,1
17/01/2016,NEZ,SO2,2,1
17/01/2016,PED,SO2,4,1
17/01/2016,SAG,SO2,4,1
17/01/2016,TLA,SO2,5,1
17/01/2016,UAX,SO2,2,1
17/01/2016,UIZ,SO2,4,1
17/01/2016,XAL,SO2,5,1
17/01/2016,CCA,SO2,4,1
17/01/2016,MGH,SO2,5,1
17/01/2016,AJM,SO2,9,1
17/01/2016,INN,SO2,2,1
18/01/2016,CAM,SO2,4,1
18/01/2016,CHO,SO2,2,1
18/01/2016,CUT,SO2,2,1
18/01/2016,FAC,SO2,6,1
18/01/2016,HGM,SO2,3,1
18/01/2016,IZT,SO2,4,1
18/01/2016,LLA,SO2,3,1
18/01/2016,MER,SO2,4,1
18/01/2016,NEZ,SO2,1,1
18/01/2016,PED,SO2,1,1
18/01/2016,SAG,SO2,4,1
18/01/2016,TLA,SO2,8,1
18/01/2016,UAX,SO2,2,1
18/01/2016,UIZ,SO2,3,1
18/01/2016,XAL,SO2,4,1
18/01/2016,CCA,SO2,3,1
18/01/2016,MGH,SO2,3,1
18/01/2016,AJM,SO2,2,1
18/01/2016,INN,SO2,2,1
19/01/2016,CAM,SO2,18,1
19/01/2016,CHO,SO2,4,1
19/01/2016,CUT,SO2,4,1
19/01/2016,FAC,SO2,16,1
19/01/2016,HGM,SO2,17,1
19/01/2016,IZT,SO2,13,1
19/01/2016,LLA,SO2,8,1
19/01/2016,MER,SO2,15,1
19/01/2016,NEZ,SO2,6,1
19/01/2016,PED,SO2,6,1
19/01/2016,SAG,SO2,7,1
19/01/2016,TLA,SO2,20,1
19/01/2016,UAX,SO2,7,1
19/01/2016,UIZ,SO2,7,1
19/01/2016,XAL,SO2,8,1
19/01/2016,CCA,SO2,10,1
19/01/2016,MGH,SO2,14,1
19/01/2016,AJM,SO2,7,1
19/01/2016,INN,SO2,3,1
20/01/2016,CAM,SO2,7,1
20/01/2016,CHO,SO2,5,1
20/01/2016,CUT,SO2,6,1
20/01/2016,FAC,SO2,7,1
20/01/2016,HGM,SO2,7,1
20/01/2016,IZT,SO2,7,1
20/01/2016,LLA,SO2,6,1
20/01/2016,MER,SO2,8,1
20/01/2016,NEZ,SO2,3,1
20/01/2016,PED,SO2,4,1
20/01/2016,SAG,SO2,6,1
20/01/2016,TLA,SO2,12,1
20/01/2016,UAX,SO2,4,1
20/01/2016,UIZ,SO2,5,1
20/01/2016,XAL,SO2,7,1
20/01/2016,CCA,SO2,5,1
20/01/2016,MGH,SO2,7,1
20/01/2016,AJM,SO2,5,1
20/01/2016,INN,SO2,3,1
21/01/2016,CAM,SO2,7,1
21/01/2016,CHO,SO2,3,1
21/01/2016,CUT,SO2,5,1
21/01/2016,FAC,SO2,8,1
21/01/2016,HGM,SO2,6,1
21/01/2016,IZT,SO2,7,1
21/01/2016,LLA,SO2,6,1
21/01/2016,MER,SO2,9,1
21/01/2016,NEZ,SO2,3,1
21/01/2016,SAG,SO2,8,1
21/01/2016,TLA,SO2,9,1
21/01/2016,UAX,SO2,2,1
21/01/2016,UIZ,SO2,4,1
21/01/2016,XAL,SO2,9,1
21/01/2016,CCA,SO2,4,1
21/01/2016,MGH,SO2,6,1
21/01/2016,AJM,SO2,4,1
21/01/2016,INN,SO2,3,1
22/01/2016,CAM,SO2,7,1
22/01/2016,CHO,SO2,4,1
22/01/2016,CUT,SO2,2,1
22/01/2016,FAC,SO2,10,1
22/01/2016,HGM,SO2,9,1
22/01/2016,IZT,SO2,7,1
22/01/2016,LLA,SO2,3,1
22/01/2016,MER,SO2,7,1
22/01/2016,NEZ,SO2,2,1
22/01/2016,SAG,SO2,3,1
22/01/2016,TLA,SO2,6,1
22/01/2016,UAX,SO2,4,1
22/01/2016,UIZ,SO2,5,1
22/01/2016,XAL,SO2,3,1
22/01/2016,CCA,SO2,6,1
22/01/2016,MGH,SO2,10,1
22/01/2016,AJM,SO2,5,1
22/01/2016,INN,SO2,4,1
23/01/2016,CAM,SO2,8,1
23/01/2016,CHO,SO2,5,1
23/01/2016,CUT,SO2,4,1
23/01/2016,FAC,SO2,9,1
23/01/2016,HGM,SO2,11,1
23/01/2016,IZT,SO2,12,1
23/01/2016,LLA,SO2,9,1
23/01/2016,MER,SO2,13,1
23/01/2016,NEZ,SO2,8,1
23/01/2016,PED,SO2,6,1
23/01/2016,SAG,SO2,7,1
23/01/2016,TLA,SO2,7,1
23/01/2016,UAX,SO2,5,1
23/01/2016,UIZ,SO2,10,1
23/01/2016,XAL,SO2,9,1
23/01/2016,CCA,SO2,7,1
23/01/2016,MGH,SO2,9,1
23/01/2016,AJM,SO2,6,1
24/01/2016,CAM,SO2,5,1
24/01/2016,CHO,SO2,4,1
24/01/2016,CUT,SO2,3,1
24/01/2016,FAC,SO2,5,1
24/01/2016,HGM,SO2,4,1
24/01/2016,IZT,SO2,5,1
24/01/2016,LLA,SO2,4,1
24/01/2016,MER,SO2,5,1
24/01/2016,NEZ,SO2,2,1
24/01/2016,PED,SO2,3,1
24/01/2016,SAG,SO2,5,1
24/01/2016,TLA,SO2,6,1
24/01/2016,UAX,SO2,3,1
24/01/2016,UIZ,SO2,3,1
24/01/2016,XAL,SO2,6,1
24/01/2016,CCA,SO2,4,1
24/01/2016,MGH,SO2,4,1
24/01/2016,AJM,SO2,3,1
25/01/2016,CAM,SO2,4,1
25/01/2016,CHO,SO2,3,1
25/01/2016,CUT,SO2,6,1
25/01/2016,FAC,SO2,4,1
25/01/2016,HGM,SO2,3,1
25/01/2016,IZT,SO2,3,1
25/01/2016,LLA,SO2,3,1
25/01/2016,MER,SO2,4,1
25/01/2016,NEZ,SO2,2,1
25/01/2016,PED,SO2,2,1
25/01/2016,SAG,SO2,4,1
25/01/2016,TLA,SO2,7,1
25/01/2016,UAX,SO2,2,1
25/01/2016,UIZ,SO2,2,1
25/01/2016,XAL,SO2,6,1
25/01/2016,CCA,SO2,3,1
25/01/2016,MGH,SO2,3,1
25/01/2016,AJM,SO2,2,1
26/01/2016,CAM,SO2,2,1
26/01/2016,CHO,SO2,3,1
26/01/2016,CUT,SO2,1,1
26/01/2016,FAC,SO2,1,1
26/01/2016,HGM,SO2,2,1
26/01/2016,IZT,SO2,2,1
26/01/2016,LLA,SO2,3,1
26/01/2016,MER,SO2,3,1
26/01/2016,NEZ,SO2,1,1
26/01/2016,SAG,SO2,2,1
26/01/2016,TLA,SO2,3,1
26/01/2016,UAX,SO2,1,1
26/01/2016,UIZ,SO2,1,1
26/01/2016,XAL,SO2,6,1
26/01/2016,CCA,SO2,3,1
26/01/2016,MGH,SO2,2,1
26/01/2016,AJM,SO2,2,1
26/01/2016,MPA,SO2,1,1
26/01/2016,BJU,SO2,2,1
27/01/2016,CAM,SO2,3,1
27/01/2016,CHO,SO2,3,1
27/01/2016,CUT,SO2,8,1
27/01/2016,FAC,SO2,2,1
27/01/2016,HGM,SO2,1,1
27/01/2016,IZT,SO2,2,1
27/01/2016,LLA,SO2,2,1
27/01/2016,MER,SO2,3,1
27/01/2016,NEZ,SO2,0,1
27/01/2016,SAG,SO2,4,1
27/01/2016,TLA,SO2,3,1
27/01/2016,UAX,SO2,1,1
27/01/2016,UIZ,SO2,1,1
27/01/2016,XAL,SO2,3,1
27/01/2016,CCA,SO2,2,1
27/01/2016,MGH,SO2,2,1
27/01/2016,AJM,SO2,0,1
27/01/2016,MPA,SO2,1,1
27/01/2016,BJU,SO2,1,1
28/01/2016,CAM,SO2,18,1
28/01/2016,CHO,SO2,6,1
28/01/2016,CUT,SO2,24,1
28/01/2016,FAC,SO2,13,1
28/01/2016,HGM,SO2,15,1
28/01/2016,IZT,SO2,13,1
28/01/2016,LLA,SO2,23,1
28/01/2016,MER,SO2,16,1
28/01/2016,NEZ,SO2,8,1
28/01/2016,SAG,SO2,17,1
28/01/2016,TLA,SO2,24,1
28/01/2016,UAX,SO2,7,1
28/01/2016,UIZ,SO2,9,1
28/01/2016,XAL,SO2,14,1
28/01/2016,CCA,SO2,6,1
28/01/2016,MGH,SO2,8,1
28/01/2016,AJM,SO2,4,1
28/01/2016,MPA,SO2,5,1
28/01/2016,BJU,SO2,10,1
29/01/2016,CAM,SO2,39,1
29/01/2016,CHO,SO2,6,1
29/01/2016,CUT,SO2,19,1
29/01/2016,FAC,SO2,37,1
29/01/2016,HGM,SO2,28,1
29/01/2016,IZT,SO2,27,1
29/01/2016,LLA,SO2,20,1
29/01/2016,MER,SO2,28,1
29/01/2016,NEZ,SO2,15,1
29/01/2016,SAG,SO2,22,1
29/01/2016,TLA,SO2,41,1
29/01/2016,UAX,SO2,13,1
29/01/2016,UIZ,SO2,19,1
29/01/2016,XAL,SO2,25,1
29/01/2016,CCA,SO2,20,1
29/01/2016,MGH,SO2,36,1
29/01/2016,AJM,SO2,15,1
29/01/2016,MPA,SO2,8,1
29/01/2016,BJU,SO2,28,1
29/01/2016,INN,SO2,2,1
30/01/2016,CAM,SO2,5,1
30/01/2016,CHO,SO2,3,1
30/01/2016,CUT,SO2,5,1
30/01/2016,FAC,SO2,5,1
30/01/2016,HGM,SO2,3,1
30/01/2016,IZT,SO2,5,1
30/01/2016,LLA,SO2,4,1
30/01/2016,MER,SO2,6,1
30/01/2016,NEZ,SO2,3,1
30/01/2016,PED,SO2,3,1
30/01/2016,SAG,SO2,7,1
30/01/2016,TLA,SO2,6,1
30/01/2016,UAX,SO2,2,1
30/01/2016,UIZ,SO2,3,1
30/01/2016,XAL,SO2,6,1
30/01/2016,CCA,SO2,4,1
30/01/2016,MGH,SO2,3,1
30/01/2016,AJM,SO2,2,1
30/01/2016,MPA,SO2,1,1
30/01/2016,BJU,SO2,3,1
30/01/2016,INN,SO2,1,1
31/01/2016,CAM,SO2,3,1
31/01/2016,CHO,SO2,3,1
31/01/2016,CUT,SO2,2,1
31/01/2016,FAC,SO2,3,1
31/01/2016,HGM,SO2,2,1
31/01/2016,IZT,SO2,3,1
31/01/2016,LLA,SO2,4,1
31/01/2016,MER,SO2,3,1
31/01/2016,NEZ,SO2,2,1
31/01/2016,PED,SO2,2,1
31/01/2016,SAG,SO2,4,1
31/01/2016,TLA,SO2,4,1
31/01/2016,UAX,SO2,1,1
31/01/2016,UIZ,SO2,2,1
31/01/2016,XAL,SO2,4,1
31/01/2016,CCA,SO2,3,1
31/01/2016,MGH,SO2,3,1
31/01/2016,AJM,SO2,1,1
31/01/2016,MPA,SO2,1,1
31/01/2016,BJU,SO2,2,1
31/01/2016,INN,SO2,1,1
01/02/2016,CAM,SO2,3,1
01/02/2016,CHO,SO2,3,1
01/02/2016,CUT,SO2,2,1
01/02/2016,FAC,SO2,3,1
01/02/2016,HGM,SO2,3,1
01/02/2016,IZT,SO2,3,1
01/02/2016,LLA,SO2,3,1
01/02/2016,MER,SO2,4,1
01/02/2016,NEZ,SO2,3,1
01/02/2016,PED,SO2,2,1
01/02/2016,SAG,SO2,4,1
01/02/2016,TLA,SO2,4,1
01/02/2016,UAX,SO2,1,1
01/02/2016,UIZ,SO2,2,1
01/02/2016,XAL,SO2,5,1
01/02/2016,CCA,SO2,3,1
01/02/2016,MGH,SO2,3,1
01/02/2016,AJM,SO2,3,1
01/02/2016,MPA,SO2,1,1
01/02/2016,BJU,SO2,2,1
01/02/2016,INN,SO2,2,1
02/02/2016,CAM,SO2,2,1
02/02/2016,CHO,SO2,2,1
02/02/2016,CUT,SO2,1,1
02/02/2016,FAC,SO2,2,1
02/02/2016,HGM,SO2,2,1
02/02/2016,IZT,SO2,3,1
02/02/2016,LLA,SO2,3,1
02/02/2016,MER,SO2,4,1
02/02/2016,NEZ,SO2,2,1
02/02/2016,PED,SO2,2,1
02/02/2016,SAG,SO2,3,1
02/02/2016,TLA,SO2,2,1
02/02/2016,UAX,SO2,1,1
02/02/2016,UIZ,SO2,2,1
02/02/2016,XAL,SO2,4,1
02/02/2016,CCA,SO2,3,1
02/02/2016,MGH,SO2,2,1
02/02/2016,AJM,SO2,2,1
02/02/2016,MPA,SO2,1,1
02/02/2016,BJU,SO2,2,1
02/02/2016,INN,SO2,1,1
03/02/2016,CAM,SO2,4,1
03/02/2016,CHO,SO2,3,1
03/02/2016,CUT,SO2,6,1
03/02/2016,FAC,SO2,5,1
03/02/2016,HGM,SO2,4,1
03/02/2016,IZT,SO2,4,1
03/02/2016,LLA,SO2,3,1
03/02/2016,MER,SO2,5,1
03/02/2016,NEZ,SO2,2,1
03/02/2016,PED,SO2,2,1
03/02/2016,SAG,SO2,4,1
03/02/2016,TLA,SO2,5,1
03/02/2016,UAX,SO2,1,1
03/02/2016,UIZ,SO2,3,1
03/02/2016,XAL,SO2,5,1
03/02/2016,CCA,SO2,3,1
03/02/2016,MGH,SO2,3,1
03/02/2016,AJM,SO2,2,1
03/02/2016,MPA,SO2,1,1
03/02/2016,BJU,SO2,3,1
03/02/2016,INN,SO2,1,1
04/02/2016,CAM,SO2,39,1
04/02/2016,CHO,SO2,7,1
04/02/2016,CUT,SO2,52,1
04/02/2016,FAC,SO2,29,1
04/02/2016,HGM,SO2,33,1
04/02/2016,IZT,SO2,29,1
04/02/2016,LLA,SO2,37,1
04/02/2016,MER,SO2,28,1
04/02/2016,NEZ,SO2,16,1
04/02/2016,PED,SO2,25,1
04/02/2016,SAG,SO2,32,1
04/02/2016,TLA,SO2,52,1
04/02/2016,UAX,SO2,26,1
04/02/2016,UIZ,SO2,20,1
04/02/2016,XAL,SO2,28,1
04/02/2016,CCA,SO2,28,1
04/02/2016,MGH,SO2,32,1
04/02/2016,AJM,SO2,22,1
04/02/2016,MPA,SO2,7,1
04/02/2016,BJU,SO2,33,1
04/02/2016,INN,SO2,7,1
05/02/2016,CAM,SO2,34,1
05/02/2016,CHO,SO2,3,1
05/02/2016,CUT,SO2,30,1
05/02/2016,FAC,SO2,28,1
05/02/2016,HGM,SO2,18,1
05/02/2016,IZT,SO2,17,1
05/02/2016,LLA,SO2,25,1
05/02/2016,MER,SO2,18,1
05/02/2016,NEZ,SO2,8,1
05/02/2016,PED,SO2,12,1
05/02/2016,TLA,SO2,45,1
05/02/2016,UAX,SO2,5,1
05/02/2016,UIZ,SO2,9,1
05/02/2016,XAL,SO2,19,1
05/02/2016,CCA,SO2,14,1
05/02/2016,MGH,SO2,23,1
05/02/2016,AJM,SO2,12,1
05/02/2016,MPA,SO2,5,1
05/02/2016,BJU,SO2,17,1
05/02/2016,INN,SO2,3,1
06/02/2016,CAM,SO2,18,1
06/02/2016,CHO,SO2,4,1
06/02/2016,CUT,SO2,28,1
06/02/2016,FAC,SO2,24,1
06/02/2016,HGM,SO2,16,1
06/02/2016,IZT,SO2,14,1
06/02/2016,LLA,SO2,10,1
06/02/2016,MER,SO2,14,1
06/02/2016,NEZ,SO2,3,1
06/02/2016,PED,SO2,15,1
06/02/2016,SAG,SO2,8,1
06/02/2016,TLA,SO2,28,1
06/02/2016,UAX,SO2,11,1
06/02/2016,UIZ,SO2,8,1
06/02/2016,XAL,SO2,7,1
06/02/2016,CCA,SO2,17,1
06/02/2016,MGH,SO2,19,1
06/02/2016,AJM,SO2,15,1
06/02/2016,MPA,SO2,15,1
06/02/2016,BJU,SO2,16,1
06/02/2016,INN,SO2,12,1
07/02/2016,CAM,SO2,24,1
07/02/2016,CHO,SO2,8,1
07/02/2016,CUT,SO2,38,1
07/02/2016,FAC,SO2,9,1
07/02/2016,HGM,SO2,23,1
07/02/2016,IZT,SO2,24,1
07/02/2016,LLA,SO2,35,1
07/02/2016,MER,SO2,29,1
07/02/2016,NEZ,SO2,19,1
07/02/2016,PED,SO2,6,1
07/02/2016,SAG,SO2,25,1
07/02/2016,TLA,SO2,26,1
07/02/2016,UAX,SO2,10,1
07/02/2016,UIZ,SO2,18,1
07/02/2016,XAL,SO2,21,1
07/02/2016,CCA,SO2,8,1
07/02/2016,MGH,SO2,11,1
07/02/2016,AJM,SO2,5,1
07/02/2016,MPA,SO2,6,1
07/02/2016,BJU,SO2,15,1
07/02/2016,INN,SO2,2,1
08/02/2016,CAM,SO2,17,1
08/02/2016,CHO,SO2,7,1
08/02/2016,CUT,SO2,13,1
08/02/2016,FAC,SO2,11,1
